pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432272174,C_Integer/Stroeder_15/Benghazi_true-termination.c,5152891,UltimateAutomizer2019,22668,default,326627,complete,17.5983,10.611,6.0751192E7,YES
432272175,C_Integer/Stroeder_15/Benghazi_true-termination.c,5152891,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.136649,0.0655709,113176.0,YES
432271864,C_Integer/Stroeder_15/BradleyMannaSipma-CAV2005-Fig1-modified_false-termination.c,5152788,AProVE,20177,c,302126,complete,9.29044,3.2263,1.921852E7,NO
432271865,C_Integer/Stroeder_15/BradleyMannaSipma-CAV2005-Fig1-modified_false-termination.c,5152788,UltimateAutomizer2019,22668,default,326627,complete,11.3524,5.57606,6.0295968E7,NO
432271866,C_Integer/Stroeder_15/BradleyMannaSipma-CAV2005-Fig1-modified_false-termination.c,5152788,VeryMax-termCOMP17,9339,termcomp17,165578,complete,6.69915,4.68862,2369992.0,NO
432271741,C_Integer/Stroeder_15/BradleyMannaSipma-CAV2005-Fig1_true-termination.c,5152747,AProVE,20177,c,302126,complete,11.7832,3.91871,1.9289488E7,YES
432271742,C_Integer/Stroeder_15/BradleyMannaSipma-CAV2005-Fig1_true-termination.c,5152747,UltimateAutomizer2019,22668,default,326627,complete,20.1266,9.90974,6.0682064E7,YES
432271743,C_Integer/Stroeder_15/BradleyMannaSipma-CAV2005-Fig1_true-termination.c,5152747,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.182783,0.08672,113176.0,YES
432272260,C_Integer/Stroeder_15/BradleyMannaSipma-ICALP2005-Fig1_true-termination.c,5152920,AProVE,20177,c,302126,complete,14.4037,4.55908,3.720708E7,YES
432272261,C_Integer/Stroeder_15/BradleyMannaSipma-ICALP2005-Fig1_true-termination.c,5152920,UltimateAutomizer2019,22668,default,326627,complete,27.9278,19.9401,6.0837252E7,YES
432272262,C_Integer/Stroeder_15/BradleyMannaSipma-ICALP2005-Fig1_true-termination.c,5152920,VeryMax-termCOMP17,9339,termcomp17,165578,complete,9.8109,3.34435,3928076.0,YES
432271621,C_Integer/Stroeder_15/BrockschmidtCookFuhs-CAV2013-Fig1_true-termination.c,5152707,AProVE,20177,c,302126,complete,5.88737,2.32185,1.940772E7,YES
432271622,C_Integer/Stroeder_15/BrockschmidtCookFuhs-CAV2013-Fig1_true-termination.c,5152707,UltimateAutomizer2019,22668,default,326627,complete,15.5294,7.64567,6.0738492E7,YES
432271623,C_Integer/Stroeder_15/BrockschmidtCookFuhs-CAV2013-Fig1_true-termination.c,5152707,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.036295,0.0370709,113176.0,YES
432271993,C_Integer/Stroeder_15/BrockschmidtCookFuhs-CAV2013-Fig9a_true-termination.c,5152831,AProVE,20177,c,302126,complete,61.2819,19.5685,2.1154444E7,YES
432271994,C_Integer/Stroeder_15/BrockschmidtCookFuhs-CAV2013-Fig9a_true-termination.c,5152831,UltimateAutomizer2019,22668,default,326627,complete,17.605,8.48287,6.0680568E7,YES
432271995,C_Integer/Stroeder_15/BrockschmidtCookFuhs-CAV2013-Fig9a_true-termination.c,5152831,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.121491,0.0700029,113176.0,YES
432271813,C_Integer/Stroeder_15/BrockschmidtCookFuhs-CAV2013-Introduction_true-termination.c,5152771,AProVE,20177,c,302126,complete,9.41304,3.32782,2.021462E7,YES
432271814,C_Integer/Stroeder_15/BrockschmidtCookFuhs-CAV2013-Introduction_true-termination.c,5152771,UltimateAutomizer2019,22668,default,326627,complete,12.7629,6.51529,6.0671284E7,YES
432271815,C_Integer/Stroeder_15/BrockschmidtCookFuhs-CAV2013-Introduction_true-termination.c,5152771,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.070805,0.0425411,113176.0,YES
432272233,C_Integer/Stroeder_15/Cairo_true-termination.c,5152911,AProVE,20177,c,302126,complete,9.97195,3.37188,2.0192008E7,YES
432272234,C_Integer/Stroeder_15/Cairo_true-termination.c,5152911,UltimateAutomizer2019,22668,default,326627,complete,14.2922,6.5285,6.0669872E7,YES
432272235,C_Integer/Stroeder_15/Cairo_true-termination.c,5152911,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.031438,0.031426,113176.0,YES
432271585,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron12_true-termination.c,5152695,AProVE,20177,c,302126,memout,100.375,26.5266,1.703142E8,MAYBE
432271586,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron12_true-termination.c,5152695,UltimateAutomizer2019,22668,default,326627,complete,32.2218,15.5263,6.0680036E7,MAYBE
432271587,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron12_true-termination.c,5152695,VeryMax-termCOMP17,9339,termcomp17,165578,complete,47.1866,21.1936,3069032.0,MAYBE
432272239,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron1_true-termination.c,5152913,AProVE,20177,c,302126,complete,12.1467,3.96395,1.8854256E7,YES
432272240,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron1_true-termination.c,5152913,UltimateAutomizer2019,22668,default,326627,complete,37.7138,9.32345,6.0746E7,YES
432272241,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron1_true-termination.c,5152913,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.069908,0.0699169,113176.0,YES
432272119,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron4_true-termination.c,5152873,AProVE,20177,c,302126,complete,124.37,32.5661,6.5502472E7,YES
432272120,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron4_true-termination.c,5152873,UltimateAutomizer2019,22668,default,326627,complete,23.4471,12.7768,6.0676564E7,YES
432272121,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron4_true-termination.c,5152873,VeryMax-termCOMP17,9339,termcomp17,165578,complete,1.42584,0.559747,670908.0,YES
432272110,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron6_true-termination.c,5152870,AProVE,20177,c,302126,complete,9.5424,3.34689,1.928196E7,YES
432272111,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron6_true-termination.c,5152870,UltimateAutomizer2019,22668,default,326627,complete,15.7659,7.56605,6.0678636E7,YES
432272112,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-aaron6_true-termination.c,5152870,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.045635,0.0464249,113176.0,YES
432272146,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-random1d_true-termination.c,5152882,AProVE,20177,c,302126,complete,7.42742,2.68632,1.900698E7,YES
432272147,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-random1d_true-termination.c,5152882,UltimateAutomizer2019,22668,default,326627,complete,13.1272,6.57973,6.0642448E7,YES
432272148,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-random1d_true-termination.c,5152882,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.034992,0.034973,113176.0,YES
432272203,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-random2d_true-termination.c,5152901,AProVE,20177,c,302126,complete,12.0398,8.00053,1.8840584E7,YES
432272204,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-random2d_true-termination.c,5152901,UltimateAutomizer2019,22668,default,326627,complete,12.2175,6.26042,6.0738896E7,YES
432272205,C_Integer/Stroeder_15/ChawdharyCookGulwaniSagivYang-ESOP2008-random2d_true-termination.c,5152901,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.064832,0.065669,113176.0,YES
432271552,C_Integer/Stroeder_15/ChenCookFuhsNimkarOHearn-TACAS2014-Introduction_false-termination.c,5152684,AProVE,20177,c,302126,complete,9.4857,6.25674,2.1030396E7,NO
432271553,C_Integer/Stroeder_15/ChenCookFuhsNimkarOHearn-TACAS2014-Introduction_false-termination.c,5152684,UltimateAutomizer2019,22668,default,326627,complete,11.5803,6.5244,6.0295968E7,NO
432271554,C_Integer/Stroeder_15/ChenCookFuhsNimkarOHearn-TACAS2014-Introduction_false-termination.c,5152684,VeryMax-termCOMP17,9339,termcomp17,165578,complete,5.44113,4.24804,2355548.0,NO
432272236,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.01_true-termination.c,5152912,AProVE,20177,c,302126,complete,5.03434,2.17363,3.7680036E7,YES
432272237,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.01_true-termination.c,5152912,UltimateAutomizer2019,22668,default,326627,complete,19.5921,8.06774,6.0667168E7,MAYBE
432272238,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.01_true-termination.c,5152912,VeryMax-termCOMP17,9339,termcomp17,165578,complete,25.8192,9.34575,4158316.0,MAYBE
432271804,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.02_true-termination.c,5152768,AProVE,20177,c,302126,complete,5.15001,2.10368,1.9010164E7,YES
432271805,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.02_true-termination.c,5152768,UltimateAutomizer2019,22668,default,326627,complete,24.5001,17.7258,6.0721228E7,YES
432271806,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.02_true-termination.c,5152768,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.029932,0.045075,113176.0,YES
432272284,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.03_true-termination.c,5152928,AProVE,20177,c,302126,complete,4.59464,1.95803,1.93755E7,YES
432272285,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.03_true-termination.c,5152928,UltimateAutomizer2019,22668,default,326627,complete,12.9878,6.10094,6.0712092E7,YES
432272286,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.03_true-termination.c,5152928,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.029782,0.0297941,113176.0,YES
432271990,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.04_true-termination.c,5152830,AProVE,20177,c,302126,complete,4.67426,1.98562,1.8975952E7,YES
432271991,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.04_true-termination.c,5152830,UltimateAutomizer2019,22668,default,326627,complete,12.0429,5.91698,6.0642452E7,YES
432271992,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.04_true-termination.c,5152830,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.028677,0.0292391,113176.0,YES
432272311,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.05_true-termination.c,5152937,AProVE,20177,c,302126,complete,4.96916,2.0106,1.9009592E7,YES
432272312,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.05_true-termination.c,5152937,UltimateAutomizer2019,22668,default,326627,complete,12.3348,5.74056,6.0666684E7,YES
432272313,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex1.05_true-termination.c,5152937,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.028663,0.0286519,113176.0,YES
432272428,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.01_true-termination.c,5152976,AProVE,20177,c,302126,complete,9.39934,3.20428,3.8134632E7,YES
432272429,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.01_true-termination.c,5152976,UltimateAutomizer2019,22668,default,326627,complete,14.5774,8.21637,6.0671408E7,YES
432272430,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.01_true-termination.c,5152976,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.43769,0.175374,113176.0,YES
432271693,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.02_false-termination.c,5152731,AProVE,20177,c,302126,complete,26.9758,7.71252,3.8574844E7,NO
432271694,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.02_false-termination.c,5152731,UltimateAutomizer2019,22668,default,326627,complete,13.0789,6.33936,6.0712636E7,NO
432271695,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.02_false-termination.c,5152731,VeryMax-termCOMP17,9339,termcomp17,165578,complete,46.9029,21.0019,2964224.0,NO
432272458,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.03_false-termination.c,5152986,AProVE,20177,c,302126,complete,9.40638,3.2373,3.7064652E7,NO
432272459,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.03_false-termination.c,5152986,UltimateAutomizer2019,22668,default,326627,complete,11.4639,5.50183,6.0365604E7,NO
432272460,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.03_false-termination.c,5152986,VeryMax-termCOMP17,9339,termcomp17,165578,complete,10.19,5.47368,4186608.0,NO
432272347,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.04_false-termination.c,5152949,AProVE,20177,c,302126,complete,9.25625,3.1188,1.908526E7,NO
432272348,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.04_false-termination.c,5152949,UltimateAutomizer2019,22668,default,326627,complete,10.9801,5.64382,6.0296096E7,NO
432272349,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.04_false-termination.c,5152949,VeryMax-termCOMP17,9339,termcomp17,165578,complete,9.98259,5.39898,4256008.0,NO
432271702,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.06_false-termination.c,5152734,AProVE,20177,c,302126,timeout (wallclock),1179.06,300.097,1.26548056E8,MAYBE
432271703,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.06_false-termination.c,5152734,UltimateAutomizer2019,22668,default,326627,complete,76.0541,58.8633,6.0692988E7,MAYBE
432271704,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.06_false-termination.c,5152734,VeryMax-termCOMP17,9339,termcomp17,165578,complete,48.6376,16.6879,5411084.0,MAYBE
432272389,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.07_true-termination.c,5152963,AProVE,20177,c,302126,complete,9.86063,3.30448,1.9219428E7,YES
432272390,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.07_true-termination.c,5152963,UltimateAutomizer2019,22668,default,326627,complete,14.8154,8.2018,6.0673808E7,YES
432272391,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.07_true-termination.c,5152963,VeryMax-termCOMP17,9339,termcomp17,165578,complete,1.42904,0.454803,113176.0,YES
432271885,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.08_true-termination.c,5152795,AProVE,20177,c,302126,complete,8.95456,3.23075,5.850426E7,YES
432271886,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.08_true-termination.c,5152795,UltimateAutomizer2019,22668,default,326627,complete,15.2339,8.20314,6.0672192E7,YES
432271887,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.08_true-termination.c,5152795,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.279872,0.11734,113176.0,YES
432272002,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.09_true-termination.c,5152834,AProVE,20177,c,302126,complete,7.42954,2.7114,1.9471208E7,YES
432272003,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.09_true-termination.c,5152834,UltimateAutomizer2019,22668,default,326627,complete,15.7743,8.45899,6.0759764E7,YES
432272004,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.09_true-termination.c,5152834,VeryMax-termCOMP17,9339,termcomp17,165578,complete,3.33079,1.15556,2945444.0,YES
432272293,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.10_true-termination.c,5152931,AProVE,20177,c,302126,complete,4.68826,2.49391,1.9010392E7,YES
432272294,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.10_true-termination.c,5152931,UltimateAutomizer2019,22668,default,326627,complete,12.2198,6.19675,6.0712084E7,YES
432272295,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.10_true-termination.c,5152931,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.028469,0.0290489,113176.0,YES
432271573,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.11_false-termination.c,5152691,AProVE,20177,c,302126,timeout (wallclock),909.09,300.056,3.8932644E7,MAYBE
432271574,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.11_false-termination.c,5152691,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),348.32,300.084,6.0687164E7,MAYBE
432271575,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.11_false-termination.c,5152691,VeryMax-termCOMP17,9339,termcomp17,165578,complete,105.534,37.9589,5736992.0,MAYBE
432271891,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.12_false-termination.c,5152797,AProVE,20177,c,302126,complete,10.1868,3.38418,1.9222356E7,NO
432271892,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.12_false-termination.c,5152797,UltimateAutomizer2019,22668,default,326627,complete,12.5127,6.09351,6.0295968E7,NO
432271893,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.12_false-termination.c,5152797,VeryMax-termCOMP17,9339,termcomp17,165578,complete,36.4,12.4234,5543644.0,NO
432271966,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.13_true-termination.c,5152822,AProVE,20177,c,302126,complete,4.89162,2.07219,1.9209056E7,YES
432271967,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.13_true-termination.c,5152822,UltimateAutomizer2019,22668,default,326627,complete,15.2155,8.37589,6.0674804E7,YES
432271968,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.13_true-termination.c,5152822,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.61186,0.237018,113176.0,YES
432272032,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.14_false-termination.c,5152844,AProVE,20177,c,302126,complete,11.2809,3.72579,2.0837304E7,NO
432272033,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.14_false-termination.c,5152844,UltimateAutomizer2019,22668,default,326627,complete,11.598,5.49711,6.0295968E7,NO
432272034,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.14_false-termination.c,5152844,VeryMax-termCOMP17,9339,termcomp17,165578,complete,33.1119,10.3578,5273212.0,MAYBE
432272176,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.15_false-termination.c,5152892,AProVE,20177,c,302126,complete,9.55255,3.21853,2.0266836E7,NO
432272177,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.15_false-termination.c,5152892,UltimateAutomizer2019,22668,default,326627,complete,12.5574,5.59724,6.0295968E7,NO
432272178,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.15_false-termination.c,5152892,VeryMax-termCOMP17,9339,termcomp17,165578,complete,5.56773,4.27272,2340620.0,NO
432271852,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.16_true-termination.c,5152784,AProVE,20177,c,302126,complete,10.5577,3.46317,2.0774368E7,YES
432271853,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.16_true-termination.c,5152784,UltimateAutomizer2019,22668,default,326627,complete,13.1488,6.15808,6.0712632E7,YES
432271854,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.16_true-termination.c,5152784,VeryMax-termCOMP17,9339,termcomp17,165578,complete,1.13956,0.412001,113176.0,YES
432271756,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.17_false-termination.c,5152752,AProVE,20177,c,302126,complete,12.2477,3.91021,2.0780824E7,NO
432271757,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.17_false-termination.c,5152752,UltimateAutomizer2019,22668,default,326627,complete,12.6503,6.2322,6.066846E7,NO
432271758,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.17_false-termination.c,5152752,VeryMax-termCOMP17,9339,termcomp17,165578,complete,20.4009,8.9624,5229548.0,NO
432272356,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.18_true-termination.c,5152952,AProVE,20177,c,302126,complete,7.13248,2.63119,1.9403724E7,YES
432272357,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.18_true-termination.c,5152952,UltimateAutomizer2019,22668,default,326627,complete,13.2095,6.37812,6.0642448E7,YES
432272358,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.18_true-termination.c,5152952,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.450817,0.17366,113176.0,YES
432271624,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.19_true-termination.c,5152708,AProVE,20177,c,302126,complete,7.27665,2.57157,1.9535364E7,YES
432271625,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.19_true-termination.c,5152708,UltimateAutomizer2019,22668,default,326627,complete,15.5264,8.32737,6.06805E7,YES
432271626,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.19_true-termination.c,5152708,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.29089,0.121113,113176.0,YES
432272029,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.20_true-termination.c,5152843,AProVE,20177,c,302126,complete,4.67155,1.99427,1.8776196E7,YES
432272030,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.20_true-termination.c,5152843,UltimateAutomizer2019,22668,default,326627,complete,13.0211,6.06184,6.0643E7,YES
432272031,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.20_true-termination.c,5152843,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.030768,0.0307641,113176.0,YES
432272335,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.21_true-termination.c,5152945,AProVE,20177,c,302126,complete,6.11059,2.38071,1.9342184E7,YES
432272336,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.21_true-termination.c,5152945,UltimateAutomizer2019,22668,default,326627,complete,13.0355,6.51103,6.0642996E7,YES
432272337,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.21_true-termination.c,5152945,VeryMax-termCOMP17,9339,termcomp17,165578,complete,3.78134,1.29581,2973788.0,YES
432271909,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.22_true-termination.c,5152803,AProVE,20177,c,302126,complete,6.68232,2.44767,1.9209856E7,YES
432271910,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.22_true-termination.c,5152803,UltimateAutomizer2019,22668,default,326627,complete,13.0588,6.46662,6.064314E7,YES
432271911,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex2.22_true-termination.c,5152803,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.737862,0.283047,113176.0,YES
432271825,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.01_true-termination.c,5152775,AProVE,20177,c,302126,complete,8.17251,2.86657,1.9276276E7,YES
432271826,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.01_true-termination.c,5152775,UltimateAutomizer2019,22668,default,326627,complete,15.6464,8.80259,6.0679476E7,YES
432271827,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.01_true-termination.c,5152775,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.276793,0.116496,113176.0,YES
432271951,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.02_false-termination.c,5152817,AProVE,20177,c,302126,complete,9.69462,3.21416,3.88426E7,NO
432271952,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.02_false-termination.c,5152817,UltimateAutomizer2019,22668,default,326627,complete,11.0472,5.33607,6.0296512E7,NO
432271953,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.02_false-termination.c,5152817,VeryMax-termCOMP17,9339,termcomp17,165578,complete,14.5661,7.13004,5760528.0,NO
432272101,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.03_true-termination.c,5152867,AProVE,20177,c,302126,complete,10.5911,3.65452,3.8308864E7,YES
432272102,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.03_true-termination.c,5152867,UltimateAutomizer2019,22668,default,326627,complete,14.7323,7.37204,6.0673844E7,YES
432272103,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.03_true-termination.c,5152867,VeryMax-termCOMP17,9339,termcomp17,165578,complete,21.2934,8.02676,3196568.0,YES
432271924,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.04_true-termination.c,5152808,AProVE,20177,c,302126,complete,7.06607,2.56489,3.7897512E7,YES
432271925,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.04_true-termination.c,5152808,UltimateAutomizer2019,22668,default,326627,complete,26.095,18.2946,6.067364E7,YES
432271926,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.04_true-termination.c,5152808,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.471945,0.184601,113176.0,YES
432271549,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.05_true-termination.c,5152683,AProVE,20177,c,302126,complete,7.66642,2.71464,1.9538712E7,YES
432271550,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.05_true-termination.c,5152683,UltimateAutomizer2019,22668,default,326627,complete,15.2029,8.47511,6.074388E7,YES
432271551,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.05_true-termination.c,5152683,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.599582,0.235612,113176.0,YES
432271735,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.06_false-termination.c,5152745,AProVE,20177,c,302126,complete,34.7907,9.66526,5.683672E7,NO
432271736,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.06_false-termination.c,5152745,UltimateAutomizer2019,22668,default,326627,complete,13.342,6.61613,6.0672944E7,NO
432271737,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.06_false-termination.c,5152745,VeryMax-termCOMP17,9339,termcomp17,165578,complete,170.58,73.3406,6017836.0,NO
432271687,C_Integer/Stroeder_15/ChenFlurMukhopadhyay-SAS2012-Ex3.07_true-termination.c,5152729,AProVE,20177,c,302126,complete,5.94383,2.34387,1.9076728E7,YES
