pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
433315025,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nokinds_FR.xml,5157930,AProVE,20177,certified,302125,complete,511.594,291.605,1.8392592E7,MAYBE,-,-,-
433314966,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nokinds_L.xml,5157871,AProVE,20177,certified,302125,complete,3.03993,1.54657,1.839038E7,NO,CERTIFIED,0.0,3425
433314953,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nokinds_Z.xml,5157858,AProVE,20177,certified,302125,timeout (wallclock),478.21,300.054,1.8392396E7,MAYBE,-,-,-
433315034,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts-noand_L.xml,5157939,AProVE,20177,certified,302125,complete,3.15392,2.12409,1.8390512E7,NO,CERTIFIED,0.0,2488
433314975,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts-noand_Z.xml,5157880,AProVE,20177,certified,302125,complete,3.89814,1.88831,1.8390532E7,NO,CERTIFIED,0.0,6399
433314895,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts_GM.xml,5157800,AProVE,20177,certified,302125,complete,363.301,291.607,1.8392368E7,MAYBE,-,-,-
433314986,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts_iGM.xml,5157891,AProVE,20177,certified,302125,timeout (wallclock),552.24,300.071,1.839252E7,MAYBE,-,-,-
433314929,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts_L.xml,5157834,AProVE,20177,certified,302125,complete,3.18654,1.62773,1.8390532E7,NO,CERTIFIED,0.0,1942
433315027,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts_noand_GM.xml,5157932,AProVE,20177,certified,302125,timeout (wallclock),464.88,300.097,1.8398968E7,MAYBE,-,-,-
433314972,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts_Z.xml,5157877,AProVE,20177,certified,302125,complete,3.27964,1.55708,1.8390532E7,NO,CERTIFIED,0.0,3681
433315055,TRS_Outermost/Strategy_outermost_added_08/LISTUTILITIES_complete-noand_L.xml,5157960,AProVE,20177,certified,302125,complete,3.41832,1.75254,1.8390532E7,NO,CERTIFIED,0.1,28736
433315041,TRS_Outermost/Strategy_outermost_added_08/LISTUTILITIES_complete_L.xml,5157946,AProVE,20177,certified,302125,complete,3.39921,1.70888,1.8390532E7,NO,CERTIFIED,0.1,16069
433315065,TRS_Outermost/Strategy_outermost_added_08/LISTUTILITIES_nokinds-noand_L.xml,5157970,AProVE,20177,certified,302125,complete,3.34687,1.70556,1.8390532E7,NO,CERTIFIED,0.1,12795
433315076,TRS_Outermost/Strategy_outermost_added_08/LISTUTILITIES_nokinds_L.xml,5157981,AProVE,20177,certified,302125,complete,3.31715,1.6875,1.8388464E7,NO,CERTIFIED,0.0,7964
433314969,TRS_Outermost/Strategy_outermost_added_08/LISTUTILITIES_nosorts-noand_L.xml,5157874,AProVE,20177,certified,302125,complete,3.27276,1.67528,1.8390512E7,NO,CERTIFIED,0.0,7356
433315026,TRS_Outermost/Strategy_outermost_added_08/LISTUTILITIES_nosorts_L.xml,5157931,AProVE,20177,certified,302125,complete,3.21679,1.64031,1.8390532E7,NO,CERTIFIED,0.0,4487
433315022,TRS_Outermost/Strategy_outermost_added_08/muladd.xml,5157927,AProVE,20177,certified,302125,complete,3.24591,1.59367,1.8390512E7,NO,CERTIFIED,0.0,3510
433314959,TRS_Outermost/Strategy_outermost_added_08/MYNAT_complete-noand_L.xml,5157864,AProVE,20177,certified,302125,complete,3.29272,1.64182,1.8390532E7,NO,CERTIFIED,0.0,9850
433315036,TRS_Outermost/Strategy_outermost_added_08/MYNAT_complete_L.xml,5157941,AProVE,20177,certified,302125,complete,3.17339,1.56643,1.8390532E7,NO,CERTIFIED,0.0,5724
433315060,TRS_Outermost/Strategy_outermost_added_08/MYNAT_nokinds-noand_L.xml,5157965,AProVE,20177,certified,302125,complete,3.157,1.60276,1.8390512E7,NO,CERTIFIED,0.0,4671
433315090,TRS_Outermost/Strategy_outermost_added_08/MYNAT_nokinds_L.xml,5157995,AProVE,20177,certified,302125,complete,3.03738,1.6722,1.8390532E7,NO,CERTIFIED,0.0,3500
433314950,TRS_Outermost/Strategy_outermost_added_08/MYNAT_nosorts-noand_L.xml,5157855,AProVE,20177,certified,302125,complete,3.16773,1.60923,1.8390512E7,NO,CERTIFIED,0.0,3587
433315068,TRS_Outermost/Strategy_outermost_added_08/MYNAT_nosorts_L.xml,5157973,AProVE,20177,certified,302125,complete,3.32701,1.62853,1.8390532E7,NO,CERTIFIED,0.0,2296
433314962,TRS_Outermost/Strategy_outermost_added_08/n001.xml,5157867,AProVE,20177,certified,302125,complete,3.14961,1.59751,1.8390532E7,NO,CERTIFIED,0.0,2904
433314984,TRS_Outermost/Strategy_outermost_added_08/n002.xml,5157889,AProVE,20177,certified,302125,complete,3.22689,1.58745,1.8390512E7,NO,CERTIFIED,0.0,1469
433315040,TRS_Outermost/Strategy_outermost_added_08/n003.xml,5157945,AProVE,20177,certified,302125,complete,3.02842,1.65387,1.8390532E7,NO,CERTIFIED,0.0,1545
433315057,TRS_Outermost/Strategy_outermost_added_08/n004.xml,5157962,AProVE,20177,certified,302125,complete,3.02094,1.72274,1.8390532E7,NO,CERTIFIED,0.0,1520
433314964,TRS_Outermost/Strategy_outermost_added_08/n005.xml,5157869,AProVE,20177,certified,302125,complete,3.04272,1.63209,1.8390512E7,NO,CERTIFIED,0.0,1637
433314933,TRS_Outermost/Strategy_outermost_added_08/n006.xml,5157838,AProVE,20177,certified,302125,complete,3.15685,1.61091,1.8390512E7,NO,CERTIFIED,0.0,1637
433314970,TRS_Outermost/Strategy_outermost_added_08/n007.xml,5157875,AProVE,20177,certified,302125,complete,3.2594,1.61533,1.8390532E7,NO,CERTIFIED,0.0,1887
433315067,TRS_Outermost/Strategy_outermost_added_08/n008.xml,5157972,AProVE,20177,certified,302125,complete,3.06153,1.61231,1.8390532E7,NO,CERTIFIED,0.0,1617
433314892,TRS_Outermost/Strategy_outermost_added_08/nonterm.xml,5157797,AProVE,20177,certified,302125,complete,4.62774,2.08697,1.8390532E7,MAYBE,-,-,-
433314881,TRS_Outermost/Strategy_outermost_added_08/nonTermF.xml,5157786,AProVE,20177,certified,302125,complete,4.06273,1.8757,1.8390532E7,NO,CERTIFIED,0.0,7416
433315013,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_complete-noand_L.xml,5157918,AProVE,20177,certified,302125,complete,3.33035,1.65054,1.8390532E7,NO,CERTIFIED,0.1,12962
433314879,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_complete_L.xml,5157784,AProVE,20177,certified,302125,complete,3.39938,1.66621,1.8390532E7,NO,CERTIFIED,0.0,8061
433314906,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nokinds-noand_FR.xml,5157811,AProVE,20177,certified,302125,timeout (wallclock),709.41,300.086,1.8390512E7,MAYBE,-,-,-
433315081,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nokinds-noand_L.xml,5157986,AProVE,20177,certified,302125,complete,3.18672,1.62447,1.8390512E7,NO,CERTIFIED,0.0,6372
433314889,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nokinds-noand_Z.xml,5157794,AProVE,20177,certified,302125,timeout (wallclock),683.12,300.087,1.8392652E7,MAYBE,-,-,-
433314923,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nokinds_L.xml,5157828,AProVE,20177,certified,302125,complete,3.18229,1.58937,1.8390512E7,NO,CERTIFIED,0.0,4286
433315077,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts-noand_FR.xml,5157982,AProVE,20177,certified,302125,complete,10.4743,5.15867,1.8390592E7,NO,CERTIFIED,0.0,8967
433314896,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts-noand_L.xml,5157801,AProVE,20177,certified,302125,complete,3.14897,1.56897,1.8390532E7,NO,CERTIFIED,0.0,3476
433314998,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts-noand_Z.xml,5157903,AProVE,20177,certified,302125,complete,8.64978,4.10203,1.8390532E7,NO,CERTIFIED,0.0,8869
433314910,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts_FR.xml,5157815,AProVE,20177,certified,302125,complete,3.17755,1.62643,1.8390512E7,NO,CERTIFIED,0.0,4827
433314880,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts_GM.xml,5157785,AProVE,20177,certified,302125,complete,502.015,291.657,1.8398996E7,MAYBE,-,-,-
433314903,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts_L.xml,5157808,AProVE,20177,certified,302125,complete,3.18809,1.58745,1.8390532E7,NO,CERTIFIED,0.0,2369
433314979,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts_noand_GM.xml,5157884,AProVE,20177,certified,302125,timeout (wallclock),741.01,300.067,1.8392492E7,MAYBE,-,-,-
433315037,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts_Z.xml,5157942,AProVE,20177,certified,302125,complete,3.28955,1.66446,1.8390532E7,NO,CERTIFIED,0.0,4729
433314897,TRS_Outermost/Strategy_outermost_added_08/PALINDROME_complete-noand_L.xml,5157802,AProVE,20177,certified,302125,complete,3.25741,1.64809,1.8390532E7,NO,CERTIFIED,0.1,10385
433315004,TRS_Outermost/Strategy_outermost_added_08/PALINDROME_complete_L.xml,5157909,AProVE,20177,certified,302125,complete,3.24773,1.62185,1.8388464E7,NO,CERTIFIED,0.0,6962
433315003,TRS_Outermost/Strategy_outermost_added_08/PALINDROME_nokinds-noand_L.xml,5157908,AProVE,20177,certified,302125,complete,3.09434,1.57889,1.8388464E7,NO,CERTIFIED,0.0,5385
433315011,TRS_Outermost/Strategy_outermost_added_08/PALINDROME_nokinds_L.xml,5157916,AProVE,20177,certified,302125,complete,3.16526,1.62099,1.8390512E7,NO,CERTIFIED,0.0,3373
433314973,TRS_Outermost/Strategy_outermost_added_08/PALINDROME_nosorts_L.xml,5157878,AProVE,20177,certified,302125,complete,3.17932,2.11517,1.83904E7,NO,CERTIFIED,0.0,2284
433314931,TRS_Outermost/Strategy_outermost_added_08/PEANO_complete-noand_L.xml,5157836,AProVE,20177,certified,302125,complete,3.18688,2.16087,1.8390532E7,NO,CERTIFIED,0.0,5804
433314900,TRS_Outermost/Strategy_outermost_added_08/PEANO_complete_L.xml,5157805,AProVE,20177,certified,302125,complete,3.31163,1.5993,1.8390512E7,NO,CERTIFIED,0.0,4031
433314947,TRS_Outermost/Strategy_outermost_added_08/PEANO_nokinds-noand_L.xml,5157852,AProVE,20177,certified,302125,complete,3.13924,1.60414,1.8390532E7,NO,CERTIFIED,0.0,3158
433314976,TRS_Outermost/Strategy_outermost_added_08/PEANO_nokinds_L.xml,5157881,AProVE,20177,certified,302125,complete,3.30034,1.58034,1.8390532E7,NO,CERTIFIED,0.0,2615
433314963,TRS_Outermost/Strategy_outermost_added_08/PEANO_nosorts-noand_L.xml,5157868,AProVE,20177,certified,302125,complete,3.26455,1.6809,1.8390512E7,NO,CERTIFIED,0.0,3914
433314965,TRS_Outermost/Strategy_outermost_added_08/PEANO_nosorts_L.xml,5157870,AProVE,20177,certified,302125,complete,3.12314,1.55839,1.8390532E7,NO,CERTIFIED,0.0,1835
433314905,TRS_Outermost/Strategy_outermost_added_08/round_nonterm.xml,5157810,AProVE,20177,certified,302125,complete,3.21417,1.6368,1.8388464E7,NO,CERTIFIED,0.0,3312
433315064,TRS_Outermost/Strategy_outermost_added_08/termMonTypes.xml,5157969,AProVE,20177,certified,302125,complete,3.16971,1.64016,1.8390532E7,NO,CERTIFIED,0.0,4145
433314930,TRS_Outermost/Strategy_outermost_added_08/test10.xml,5157835,AProVE,20177,certified,302125,complete,3.17371,1.6011,1.8390512E7,NO,CERTIFIED,0.0,3570
433314968,TRS_Outermost/Strategy_outermost_added_08/test75.xml,5157873,AProVE,20177,certified,302125,complete,3.37672,1.73323,1.8390532E7,NO,CERTIFIED,0.0,4767
433315063,TRS_Outermost/Strategy_outermost_added_08/test76.xml,5157968,AProVE,20177,certified,302125,complete,7.14755,2.89598,1.8390532E7,NO,CERTIFIED,0.0,6785
433314935,TRS_Outermost/Strategy_outermost_added_08/test77.xml,5157840,AProVE,20177,certified,302125,complete,355.158,291.57,1.8390512E7,MAYBE,-,-,-
433314912,TRS_Outermost/Strategy_outermost_added_08/test9.xml,5157817,AProVE,20177,certified,302125,complete,3.26808,2.77569,1.8388464E7,NO,CERTIFIED,0.0,4047
433315038,TRS_Outermost/Strategy_outermost_added_08/thiemann28.xml,5157943,AProVE,20177,certified,302125,complete,363.432,291.631,1.8390532E7,MAYBE,-,-,-
433315009,TRS_Outermost/Strategy_outermost_added_08/ttt1.xml,5157914,AProVE,20177,certified,302125,complete,3.28257,1.65291,1.8390512E7,NO,CERTIFIED,0.0,5094
433315048,TRS_Outermost/Strategy_outermost_added_08/ttt2.xml,5157953,AProVE,20177,certified,302125,complete,3.25768,2.22183,1.8390532E7,NO,CERTIFIED,0.0,2458
433314997,TRS_Outermost/Strategy_outermost_added_08/TypeEx3.xml,5157902,AProVE,20177,certified,302125,complete,67.2335,56.1562,1.8390532E7,MAYBE,-,-,-
433314921,TRS_Outermost/Strategy_outermost_added_08/TypeEx5.xml,5157826,AProVE,20177,certified,302125,complete,3.08798,1.6016,1.8390512E7,NO,CERTIFIED,0.0,2281
433315100,TRS_Outermost/Mixed_outermost/afbg.xml,5157776,AProVE,20177,certified,302125,complete,2.88819,1.5799,1.8390512E7,MAYBE,-,-,-
433315093,TRS_Outermost/Mixed_outermost/even.xml,5157769,AProVE,20177,certified,302125,complete,3.28351,1.76342,1.8390532E7,NO,CERTIFIED,0.0,3493
433315099,TRS_Outermost/Mixed_outermost/ex1.xml,5157775,AProVE,20177,certified,302125,complete,3.08837,1.6255,1.8390532E7,MAYBE,-,-,-
433315104,TRS_Outermost/Mixed_outermost/ex2.xml,5157780,AProVE,20177,certified,302125,complete,3.16752,1.60591,1.8390532E7,MAYBE,-,-,-
433315094,TRS_Outermost/Mixed_outermost/ex3.xml,5157770,AProVE,20177,certified,302125,complete,3.15674,2.22152,1.8390512E7,MAYBE,-,-,-
433315105,TRS_Outermost/Mixed_outermost/ex4.xml,5157781,AProVE,20177,certified,302125,complete,3.12002,1.59576,1.8390512E7,MAYBE,-,-,-
433315097,TRS_Outermost/Mixed_outermost/ex5.xml,5157773,AProVE,20177,certified,302125,complete,3.22076,1.58592,1.8390512E7,MAYBE,-,-,-
433315098,TRS_Outermost/Mixed_outermost/ex6.xml,5157774,AProVE,20177,certified,302125,complete,357.011,291.562,1.8390532E7,MAYBE,-,-,-
433315096,TRS_Outermost/Mixed_outermost/gfb.xml,5157772,AProVE,20177,certified,302125,complete,3.29721,1.60221,1.8390532E7,MAYBE,-,-,-
433315101,TRS_Outermost/Mixed_outermost/non-lin1.xml,5157777,AProVE,20177,certified,302125,complete,3.1748,1.62855,1.8390512E7,MAYBE,-,-,-
433315106,TRS_Outermost/Mixed_outermost/non-lin2.xml,5157782,AProVE,20177,certified,302125,complete,4.76928,3.13717,1.8390532E7,MAYBE,-,-,-
433315107,TRS_Outermost/Mixed_outermost/non-lin3.xml,5157783,AProVE,20177,certified,302125,complete,6.50974,2.76115,1.8390532E7,MAYBE,-,-,-
433315102,TRS_Outermost/Mixed_outermost/odd.xml,5157778,AProVE,20177,certified,302125,complete,3.36687,2.1697,1.8390532E7,MAYBE,-,-,-
433315095,TRS_Outermost/Mixed_outermost/patterns1.xml,5157771,AProVE,20177,certified,302125,complete,3.17892,1.5589,1.8388464E7,MAYBE,-,-,-
433315103,TRS_Outermost/Mixed_outermost/patterns2.xml,5157779,AProVE,20177,certified,302125,complete,3.26853,1.61948,1.8390512E7,MAYBE,-,-,-
433315137,TRS_Outermost/Zantema_08/assoc_c_rhs.xml,5158027,AProVE,20177,certified,302125,complete,14.8942,11.0005,1.8392648E7,MAYBE,-,-,-
433315108,TRS_Outermost/Zantema_08/assoc_f_rhs.xml,5157998,AProVE,20177,certified,302125,complete,344.875,291.537,1.839252E7,MAYBE,-,-,-
433315134,TRS_Outermost/Zantema_08/bintree.xml,5158024,AProVE,20177,certified,302125,complete,2.97303,1.60689,1.8390532E7,MAYBE,-,-,-
433315122,TRS_Outermost/Zantema_08/cariboo_add1.xml,5158012,AProVE,20177,certified,302125,complete,3.21747,1.65389,1.8390532E7,MAYBE,-,-,-
433315155,TRS_Outermost/Zantema_08/cariboo_add2.xml,5158045,AProVE,20177,certified,302125,complete,3.38277,1.68076,1.8390512E7,MAYBE,-,-,-
433315142,TRS_Outermost/Zantema_08/cariboo_add2a.xml,5158032,AProVE,20177,certified,302125,complete,6.33865,2.62575,1.8390532E7,MAYBE,-,-,-
433315138,TRS_Outermost/Zantema_08/cariboo_add3.xml,5158028,AProVE,20177,certified,302125,timeout (wallclock),468.0,300.058,1.8392644E7,MAYBE,-,-,-
433315117,TRS_Outermost/Zantema_08/cariboo_len3.xml,5158007,AProVE,20177,certified,302125,complete,3.08689,1.715,1.8390532E7,MAYBE,-,-,-
433315143,TRS_Outermost/Zantema_08/cariboo_nl_1.xml,5158033,AProVE,20177,certified,302125,complete,3.25769,1.6573,1.8390512E7,MAYBE,-,-,-
433315157,TRS_Outermost/Zantema_08/cariboo_nl_2.xml,5158047,AProVE,20177,certified,302125,complete,3.16215,1.67755,1.8390512E7,MAYBE,-,-,-
433315112,TRS_Outermost/Zantema_08/cariboo_nl_3.xml,5158002,AProVE,20177,certified,302125,complete,3.58118,1.76802,1.8388464E7,MAYBE,-,-,-
433315135,TRS_Outermost/Zantema_08/cariboo_nl_4.xml,5158025,AProVE,20177,certified,302125,complete,3.47856,1.69857,1.8390512E7,MAYBE,-,-,-
433315124,TRS_Outermost/Zantema_08/cariboo_nl_5.xml,5158014,AProVE,20177,certified,302125,complete,3.10523,1.5648,1.8390532E7,MAYBE,-,-,-
433315121,TRS_Outermost/Zantema_08/cariboo_nl_6.xml,5158011,AProVE,20177,certified,302125,complete,501.284,291.625,1.8390532E7,MAYBE,-,-,-
433315130,TRS_Outermost/Zantema_08/countbin.xml,5158020,AProVE,20177,certified,302125,complete,4.34918,1.97273,1.8390512E7,MAYBE,-,-,-
433315126,TRS_Outermost/Zantema_08/countter.xml,5158016,AProVE,20177,certified,302125,complete,7.11413,3.16739,1.8390532E7,MAYBE,-,-,-
433315129,TRS_Outermost/Zantema_08/dupl_rhs.xml,5158019,AProVE,20177,certified,302125,complete,10.2756,5.38062,1.8392608E7,MAYBE,-,-,-
433315131,TRS_Outermost/Zantema_08/ex0.xml,5158021,AProVE,20177,certified,302125,complete,3.43947,1.65928,1.8390532E7,MAYBE,-,-,-
433315133,TRS_Outermost/Zantema_08/ex1.xml,5158023,AProVE,20177,certified,302125,complete,9.40499,4.27609,1.8392528E7,MAYBE,-,-,-
433315150,TRS_Outermost/Zantema_08/ex2.xml,5158040,AProVE,20177,certified,302125,complete,3.2535,1.65615,1.8390532E7,MAYBE,-,-,-
433315116,TRS_Outermost/Zantema_08/ex3.xml,5158006,AProVE,20177,certified,302125,complete,20.7613,15.678,1.8390532E7,MAYBE,-,-,-
433315156,TRS_Outermost/Zantema_08/ex4.xml,5158046,AProVE,20177,certified,302125,complete,3.6556,1.73768,1.8390532E7,MAYBE,-,-,-
433315128,TRS_Outermost/Zantema_08/ex5.xml,5158018,AProVE,20177,certified,302125,complete,35.9702,23.1383,1.8392536E7,MAYBE,-,-,-
433315132,TRS_Outermost/Zantema_08/ex6.xml,5158022,AProVE,20177,certified,302125,complete,3.16716,1.5813,1.8390512E7,MAYBE,-,-,-
433315110,TRS_Outermost/Zantema_08/ex7.xml,5158000,AProVE,20177,certified,302125,complete,3.22371,1.57359,1.8388464E7,MAYBE,-,-,-
433315113,TRS_Outermost/Zantema_08/ex8.xml,5158003,AProVE,20177,certified,302125,complete,5.88031,2.57846,1.8390532E7,MAYBE,-,-,-
433315147,TRS_Outermost/Zantema_08/ex9.xml,5158037,AProVE,20177,certified,302125,complete,3.51099,1.82833,1.8390512E7,MAYBE,-,-,-
433315136,TRS_Outermost/Zantema_08/ffb_SL.xml,5158026,AProVE,20177,certified,302125,complete,3.07065,2.11992,1.8390532E7,MAYBE,-,-,-
433315140,TRS_Outermost/Zantema_08/ffg.xml,5158030,AProVE,20177,certified,302125,complete,3.37997,1.67402,1.8390512E7,MAYBE,-,-,-
433315111,TRS_Outermost/Zantema_08/fg.xml,5158001,AProVE,20177,certified,302125,complete,3.16454,1.5776,1.8322928E7,MAYBE,-,-,-
433315115,TRS_Outermost/Zantema_08/from_one.xml,5158005,AProVE,20177,certified,302125,complete,293.79,291.527,1.8390532E7,MAYBE,-,-,-
433315151,TRS_Outermost/Zantema_08/from_one_a.xml,5158041,AProVE,20177,certified,302125,complete,293.891,291.606,1.8388464E7,MAYBE,-,-,-
433315125,TRS_Outermost/Zantema_08/from_three.xml,5158015,AProVE,20177,certified,302125,complete,294.001,291.571,1.8390512E7,MAYBE,-,-,-
433315118,TRS_Outermost/Zantema_08/f_2_1.xml,5158008,AProVE,20177,certified,302125,complete,3.36332,1.67588,1.8388464E7,MAYBE,-,-,-
433315123,TRS_Outermost/Zantema_08/f_2_2.xml,5158013,AProVE,20177,certified,302125,complete,3.53771,1.77049,1.8390532E7,MAYBE,-,-,-
433315144,TRS_Outermost/Zantema_08/f_5.xml,5158034,AProVE,20177,certified,302125,complete,3.11448,1.60567,1.8390512E7,MAYBE,-,-,-
433315119,TRS_Outermost/Zantema_08/f_5_1.xml,5158009,AProVE,20177,certified,302125,complete,3.19395,1.63879,1.8390532E7,MAYBE,-,-,-
433315154,TRS_Outermost/Zantema_08/f_5_2.xml,5158044,AProVE,20177,certified,302125,complete,3.51745,1.6699,1.8390532E7,MAYBE,-,-,-
433315152,TRS_Outermost/Zantema_08/g_2_const.xml,5158042,AProVE,20177,certified,302125,complete,3.08263,1.61604,1.8390532E7,MAYBE,-,-,-
433315109,TRS_Outermost/Zantema_08/g_2_f_var.xml,5157999,AProVE,20177,certified,302125,complete,3.22473,1.67917,1.8390512E7,MAYBE,-,-,-
433315149,TRS_Outermost/Zantema_08/inn_out.xml,5158039,AProVE,20177,certified,302125,complete,3.08891,1.62779,1.8390512E7,NO,CERTIFIED,0.0,2093
433315127,TRS_Outermost/Zantema_08/morse.xml,5158017,AProVE,20177,certified,302125,complete,344.952,291.565,1.8390532E7,MAYBE,-,-,-
433315139,TRS_Outermost/Zantema_08/outermost_gr.xml,5158029,AProVE,20177,certified,302125,complete,3.11245,1.68686,1.8390532E7,NO,CERTIFIED,0.0,2562
433315114,TRS_Outermost/Zantema_08/toyama_out.xml,5158004,AProVE,20177,certified,302125,complete,3.09218,1.61281,1.8390532E7,NO,CERTIFIED,0.0,3602
433315146,TRS_Outermost/Zantema_08/toyama_stop.xml,5158036,AProVE,20177,certified,302125,complete,4.71238,2.0611,1.8396868E7,MAYBE,-,-,-
433315145,TRS_Outermost/Zantema_08/toyama_stop2.xml,5158035,AProVE,20177,certified,302125,complete,334.078,291.552,1.8390532E7,MAYBE,-,-,-
433315141,TRS_Outermost/Zantema_08/yoyo_2.xml,5158031,AProVE,20177,certified,302125,complete,8.93975,4.24269,1.8390512E7,MAYBE,-,-,-
433315120,TRS_Outermost/Zantema_08/yoyo_3.xml,5158010,AProVE,20177,certified,302125,complete,9.82269,4.29258,1.8390512E7,MAYBE,-,-,-
433315153,TRS_Outermost/Zantema_08/yoyo_3a.xml,5158043,AProVE,20177,certified,302125,complete,9.62096,3.84435,1.8390532E7,MAYBE,-,-,-
433315148,TRS_Outermost/Zantema_08/yoyo_3b.xml,5158038,AProVE,20177,certified,302125,complete,364.134,291.648,1.8390512E7,MAYBE,-,-,-
