pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
433316751,Haskell/full_haskell/List_elemIndices_5.hs,5151394,AProVE,20177,standard,302124,complete,14.413,5.63473,1.8285568E7,YES
433315866,Haskell/full_haskell/List_elemIndices_6.hs,5150509,AProVE,20177,standard,302124,complete,14.2712,5.32173,1.8285568E7,YES
433317093,Haskell/full_haskell/List_elemIndices_7.hs,5151736,AProVE,20177,standard,302124,complete,14.6086,5.50034,1.8285568E7,YES
433316285,Haskell/full_haskell/List_elemIndices_8.hs,5150928,AProVE,20177,standard,302124,complete,19.4876,10.6094,1.8285568E7,YES
433316476,Haskell/full_haskell/List_elemIndices_9.hs,5151119,AProVE,20177,standard,302124,complete,16.1431,6.00329,1.8285568E7,YES
433316015,Haskell/full_haskell/List_findIndex_1.hs,5150658,AProVE,20177,standard,302124,complete,13.8254,7.27334,1.8285568E7,YES
433316664,Haskell/full_haskell/List_findIndices_1.hs,5151307,AProVE,20177,standard,302124,complete,13.7758,5.36177,1.8285568E7,YES
433316214,Haskell/full_haskell/List_find_1.hs,5150857,AProVE,20177,standard,302124,complete,12.9408,5.0322,1.8285568E7,YES
433316204,Haskell/full_haskell/List_genericDrop_1.hs,5150847,AProVE,20177,standard,302124,complete,12.8613,5.01742,1.8285568E7,YES
433316356,Haskell/full_haskell/List_genericIndex_1.hs,5150999,AProVE,20177,standard,302124,complete,13.1575,5.16935,1.8285568E7,YES
433316109,Haskell/full_haskell/List_genericLength_1.hs,5150752,AProVE,20177,standard,302124,complete,149.625,98.1876,1.841954E7,YES
433316893,Haskell/full_haskell/List_genericLength_2.hs,5151536,AProVE,20177,standard,302124,complete,12.7922,5.04516,1.8285568E7,YES
433316714,Haskell/full_haskell/List_genericLength_3.hs,5151357,AProVE,20177,standard,302124,complete,12.9424,5.41206,1.8285568E7,YES
433316613,Haskell/full_haskell/List_genericLength_4.hs,5151256,AProVE,20177,standard,302124,complete,109.223,64.8164,1.8353612E7,YES
433316458,Haskell/full_haskell/List_genericReplicate_1.hs,5151101,AProVE,20177,standard,302124,complete,13.6364,5.28964,1.8285568E7,YES
433316043,Haskell/full_haskell/List_genericSplitAt_1.hs,5150686,AProVE,20177,standard,302124,complete,14.2299,5.42969,1.8285568E7,YES
433317100,Haskell/full_haskell/List_genericTake_1.hs,5151743,AProVE,20177,standard,302124,complete,13.0051,5.13674,1.8285568E7,YES
433316814,Haskell/full_haskell/List_groupBy_1.hs,5151457,AProVE,20177,standard,302124,complete,13.4368,5.18539,1.82858E7,MAYBE
433316778,Haskell/full_haskell/List_group_1.hs,5151421,AProVE,20177,standard,302124,complete,21.3838,7.82008,1.8285568E7,YES
433315958,Haskell/full_haskell/List_group_10.hs,5150601,AProVE,20177,standard,302124,complete,19.0019,7.08016,1.8285568E7,YES
433316404,Haskell/full_haskell/List_group_11.hs,5151047,AProVE,20177,standard,302124,complete,22.0382,9.03248,1.8285568E7,YES
433316382,Haskell/full_haskell/List_group_12.hs,5151025,AProVE,20177,standard,302124,complete,20.7683,7.46539,1.8285568E7,YES
433315917,Haskell/full_haskell/List_group_2.hs,5150560,AProVE,20177,standard,302124,complete,13.2794,5.20092,1.8285568E7,YES
433316103,Haskell/full_haskell/List_group_3.hs,5150746,AProVE,20177,standard,302124,complete,17.323,7.29613,1.8285568E7,YES
433316573,Haskell/full_haskell/List_group_4.hs,5151216,AProVE,20177,standard,302124,complete,20.2355,8.88975,1.8285568E7,YES
433316752,Haskell/full_haskell/List_group_5.hs,5151395,AProVE,20177,standard,302124,complete,21.4449,7.69411,1.8285568E7,YES
433317041,Haskell/full_haskell/List_group_6.hs,5151684,AProVE,20177,standard,302124,complete,13.7723,5.36974,1.8285568E7,YES
433316925,Haskell/full_haskell/List_group_7.hs,5151568,AProVE,20177,standard,302124,complete,14.6825,5.57837,1.8285568E7,YES
433316832,Haskell/full_haskell/List_group_8.hs,5151475,AProVE,20177,standard,302124,complete,52.5733,27.2667,1.82858E7,MAYBE
433317020,Haskell/full_haskell/List_group_9.hs,5151663,AProVE,20177,standard,302124,complete,131.994,85.9886,1.8353612E7,YES
433315894,Haskell/full_haskell/List_inits_1.hs,5150537,AProVE,20177,standard,302124,complete,12.3003,5.00705,1.8285568E7,YES
433316607,Haskell/full_haskell/List_insertBy_1.hs,5151250,AProVE,20177,standard,302124,complete,12.4554,4.95082,1.828352E7,YES
433316181,Haskell/full_haskell/List_insert_1.hs,5150824,AProVE,20177,standard,302124,complete,28.4466,13.5261,1.8285568E7,YES
433316634,Haskell/full_haskell/List_insert_10.hs,5151277,AProVE,20177,standard,302124,complete,22.7188,8.89869,1.8285568E7,YES
433316683,Haskell/full_haskell/List_insert_11.hs,5151326,AProVE,20177,standard,302124,complete,13.2517,6.46837,1.8285568E7,YES
433316466,Haskell/full_haskell/List_insert_12.hs,5151109,AProVE,20177,standard,302124,complete,23.6916,10.3936,1.8285568E7,YES
433315845,Haskell/full_haskell/List_insert_2.hs,5150488,AProVE,20177,standard,302124,complete,12.6344,7.39117,1.828352E7,YES
433316414,Haskell/full_haskell/List_insert_3.hs,5151057,AProVE,20177,standard,302124,complete,13.1494,5.11989,1.8285568E7,YES
433316217,Haskell/full_haskell/List_insert_4.hs,5150860,AProVE,20177,standard,302124,complete,21.9929,9.37364,1.8285568E7,YES
433316748,Haskell/full_haskell/List_insert_5.hs,5151391,AProVE,20177,standard,302124,complete,13.4192,5.25482,1.8285568E7,YES
433316409,Haskell/full_haskell/List_insert_6.hs,5151052,AProVE,20177,standard,302124,complete,24.2937,9.9428,1.8285568E7,YES
433317017,Haskell/full_haskell/List_insert_7.hs,5151660,AProVE,20177,standard,302124,complete,26.1515,9.81295,1.8285568E7,YES
433316315,Haskell/full_haskell/List_insert_8.hs,5150958,AProVE,20177,standard,302124,complete,12.701,5.07313,1.8285568E7,YES
433316300,Haskell/full_haskell/List_insert_9.hs,5150943,AProVE,20177,standard,302124,complete,26.38,10.2694,1.8285568E7,YES
433316173,Haskell/full_haskell/List_intersectBy_1.hs,5150816,AProVE,20177,standard,302124,complete,12.787,5.07223,1.8285568E7,YES
433316347,Haskell/full_haskell/List_intersect_1.hs,5150990,AProVE,20177,standard,302124,complete,16.4165,6.23324,1.8285568E7,YES
433316394,Haskell/full_haskell/List_intersect_10.hs,5151037,AProVE,20177,standard,302124,complete,16.5821,7.404,1.828548E7,YES
433316193,Haskell/full_haskell/List_intersect_11.hs,5150836,AProVE,20177,standard,302124,complete,15.1827,5.60749,1.8285568E7,YES
433316252,Haskell/full_haskell/List_intersect_12.hs,5150895,AProVE,20177,standard,302124,complete,16.7396,6.28544,1.8285568E7,YES
433316020,Haskell/full_haskell/List_intersect_2.hs,5150663,AProVE,20177,standard,302124,complete,13.2002,5.0967,1.8285568E7,YES
433315891,Haskell/full_haskell/List_intersect_3.hs,5150534,AProVE,20177,standard,302124,complete,12.4029,9.4265,1.8285568E7,YES
433315990,Haskell/full_haskell/List_intersect_4.hs,5150633,AProVE,20177,standard,302124,complete,16.1997,6.10233,1.8285568E7,YES
433316227,Haskell/full_haskell/List_intersect_5.hs,5150870,AProVE,20177,standard,302124,complete,13.8001,5.3091,1.8285568E7,YES
433316582,Haskell/full_haskell/List_intersect_6.hs,5151225,AProVE,20177,standard,302124,complete,13.3097,5.13792,1.8285568E7,YES
433316568,Haskell/full_haskell/List_intersect_7.hs,5151211,AProVE,20177,standard,302124,complete,13.2003,5.19127,1.8285568E7,YES
433316454,Haskell/full_haskell/List_intersect_8.hs,5151097,AProVE,20177,standard,302124,complete,26.5378,9.60542,1.8285568E7,MAYBE
433316296,Haskell/full_haskell/List_intersect_9.hs,5150939,AProVE,20177,standard,302124,complete,17.1518,7.20065,1.8285568E7,YES
433316835,Haskell/full_haskell/List_intersperse_1.hs,5151478,AProVE,20177,standard,302124,complete,12.9571,5.01137,1.828352E7,YES
433316299,Haskell/full_haskell/List_isPrefixOf_1.hs,5150942,AProVE,20177,standard,302124,complete,13.8968,5.4113,1.8285568E7,YES
433316700,Haskell/full_haskell/List_isPrefixOf_10.hs,5151343,AProVE,20177,standard,302124,complete,14.0344,5.42197,1.8285568E7,YES
433316578,Haskell/full_haskell/List_isPrefixOf_11.hs,5151221,AProVE,20177,standard,302124,complete,13.828,6.57682,1.8285568E7,YES
433316813,Haskell/full_haskell/List_isPrefixOf_12.hs,5151456,AProVE,20177,standard,302124,complete,13.606,5.33518,1.8285568E7,YES
433316887,Haskell/full_haskell/List_isPrefixOf_2.hs,5151530,AProVE,20177,standard,302124,complete,12.7309,5.01629,1.8285568E7,YES
433316773,Haskell/full_haskell/List_isPrefixOf_3.hs,5151416,AProVE,20177,standard,302124,complete,12.5045,4.95131,1.828352E7,YES
433317099,Haskell/full_haskell/List_isPrefixOf_4.hs,5151742,AProVE,20177,standard,302124,complete,12.88,5.51267,1.8285568E7,YES
433316194,Haskell/full_haskell/List_isPrefixOf_5.hs,5150837,AProVE,20177,standard,302124,complete,12.4381,4.99652,1.8289856E7,YES
433316262,Haskell/full_haskell/List_isPrefixOf_6.hs,5150905,AProVE,20177,standard,302124,complete,12.1398,4.90351,1.8285568E7,YES
433316047,Haskell/full_haskell/List_isPrefixOf_7.hs,5150690,AProVE,20177,standard,302124,complete,12.6525,4.98113,1.828352E7,YES
433316640,Haskell/full_haskell/List_isPrefixOf_8.hs,5151283,AProVE,20177,standard,302124,complete,13.2019,5.09078,1.8285568E7,YES
433316078,Haskell/full_haskell/List_isPrefixOf_9.hs,5150721,AProVE,20177,standard,302124,complete,12.3232,4.97817,1.828352E7,YES
433315852,Haskell/full_haskell/List_isSuffixOf_1.hs,5150495,AProVE,20177,standard,302124,complete,13.2788,5.20133,1.8285568E7,YES
433315924,Haskell/full_haskell/List_isSuffixOf_10.hs,5150567,AProVE,20177,standard,302124,complete,14.0457,5.44999,1.8285568E7,YES
433316396,Haskell/full_haskell/List_isSuffixOf_11.hs,5151039,AProVE,20177,standard,302124,complete,14.594,5.58785,1.8285568E7,YES
433316815,Haskell/full_haskell/List_isSuffixOf_12.hs,5151458,AProVE,20177,standard,302124,complete,14.3225,5.462,1.828548E7,YES
433316342,Haskell/full_haskell/List_isSuffixOf_2.hs,5150985,AProVE,20177,standard,302124,complete,14.2928,9.24552,1.8285568E7,YES
433316873,Haskell/full_haskell/List_isSuffixOf_3.hs,5151516,AProVE,20177,standard,302124,complete,12.7259,5.11988,1.8285568E7,YES
433316141,Haskell/full_haskell/List_isSuffixOf_4.hs,5150784,AProVE,20177,standard,302124,complete,14.199,5.45895,1.8285568E7,YES
433316027,Haskell/full_haskell/List_isSuffixOf_5.hs,5150670,AProVE,20177,standard,302124,complete,13.4552,6.7695,1.828352E7,YES
433315955,Haskell/full_haskell/List_isSuffixOf_6.hs,5150598,AProVE,20177,standard,302124,complete,13.2465,5.23553,1.8285568E7,YES
433316212,Haskell/full_haskell/List_isSuffixOf_7.hs,5150855,AProVE,20177,standard,302124,complete,13.2886,5.14152,1.8285568E7,YES
433316029,Haskell/full_haskell/List_isSuffixOf_8.hs,5150672,AProVE,20177,standard,302124,complete,13.4025,5.23837,1.8285568E7,YES
433316343,Haskell/full_haskell/List_isSuffixOf_9.hs,5150986,AProVE,20177,standard,302124,complete,13.7682,5.25244,1.8285568E7,YES
433316318,Haskell/full_haskell/List_mapAccumL_1.hs,5150961,AProVE,20177,standard,302124,complete,12.8607,10.4915,1.8285568E7,YES
433315979,Haskell/full_haskell/List_mapAccumR_1.hs,5150622,AProVE,20177,standard,302124,complete,13.2293,5.16207,1.8285568E7,YES
433316579,Haskell/full_haskell/List_maximumBy_1.hs,5151222,AProVE,20177,standard,302124,complete,12.3437,7.96193,1.8285568E7,YES
433316372,Haskell/full_haskell/List_minimumBy_1.hs,5151015,AProVE,20177,standard,302124,complete,11.5198,5.36462,1.8285568E7,YES
433316423,Haskell/full_haskell/List_nubBy_1.hs,5151066,AProVE,20177,standard,302124,complete,13.3644,6.20025,1.8285568E7,YES
433316636,Haskell/full_haskell/List_nub_1.hs,5151279,AProVE,20177,standard,302124,complete,12.4127,5.85755,1.8285568E7,YES
433316359,Haskell/full_haskell/List_nub_10.hs,5151002,AProVE,20177,standard,302124,complete,18.4219,9.18475,1.8285568E7,YES
433316045,Haskell/full_haskell/List_nub_11.hs,5150688,AProVE,20177,standard,302124,complete,18.5515,6.89162,1.828548E7,YES
433315999,Haskell/full_haskell/List_nub_12.hs,5150642,AProVE,20177,standard,302124,complete,17.0753,6.38548,1.8285568E7,YES
433315854,Haskell/full_haskell/List_nub_2.hs,5150497,AProVE,20177,standard,302124,complete,17.7211,9.56174,1.8285568E7,YES
433316014,Haskell/full_haskell/List_nub_3.hs,5150657,AProVE,20177,standard,302124,complete,45.8768,26.6079,1.8285568E7,YES
433316095,Haskell/full_haskell/List_nub_4.hs,5150738,AProVE,20177,standard,302124,complete,17.0655,6.26382,1.8285568E7,YES
433317049,Haskell/full_haskell/List_nub_5.hs,5151692,AProVE,20177,standard,302124,complete,36.7992,15.7064,1.8288308E7,YES
433316177,Haskell/full_haskell/List_nub_6.hs,5150820,AProVE,20177,standard,302124,complete,13.312,5.91592,1.8285568E7,YES
433316389,Haskell/full_haskell/List_nub_7.hs,5151032,AProVE,20177,standard,302124,complete,28.1278,5.41446,1.8285568E7,YES
433316707,Haskell/full_haskell/List_nub_8.hs,5151350,AProVE,20177,standard,302124,complete,161.717,135.486,1.828352E7,MAYBE
433316853,Haskell/full_haskell/List_nub_9.hs,5151496,AProVE,20177,standard,302124,complete,100.547,70.8613,1.828352E7,MAYBE
433316266,Haskell/full_haskell/List_partition_1.hs,5150909,AProVE,20177,standard,302124,complete,13.0215,5.23592,1.8285568E7,YES
433316661,Haskell/full_haskell/List_sortBy_1.hs,5151304,AProVE,20177,standard,302124,complete,14.1794,8.10502,1.8285568E7,YES
433316733,Haskell/full_haskell/List_sort_1.hs,5151376,AProVE,20177,standard,302124,complete,14.2977,5.52902,1.8285568E7,YES
433316048,Haskell/full_haskell/List_sort_10.hs,5150691,AProVE,20177,standard,302124,complete,37.0117,18.1468,1.8353612E7,YES
433315908,Haskell/full_haskell/List_sort_11.hs,5150551,AProVE,20177,standard,302124,complete,14.2966,5.635,1.8285568E7,YES
433316417,Haskell/full_haskell/List_sort_12.hs,5151060,AProVE,20177,standard,302124,complete,36.3456,16.2206,1.8288076E7,YES
433317047,Haskell/full_haskell/List_sort_2.hs,5151690,AProVE,20177,standard,302124,complete,43.4809,19.7702,1.8353612E7,YES
433316209,Haskell/full_haskell/List_sort_3.hs,5150852,AProVE,20177,standard,302124,complete,15.03,5.64831,1.8351564E7,YES
433316897,Haskell/full_haskell/List_sort_4.hs,5151540,AProVE,20177,standard,302124,complete,41.5034,19.6056,1.8303084E7,YES
433316673,Haskell/full_haskell/List_sort_5.hs,5151316,AProVE,20177,standard,302124,complete,17.3442,9.34164,1.8351564E7,YES
433316034,Haskell/full_haskell/List_sort_6.hs,5150677,AProVE,20177,standard,302124,complete,22.3189,7.9583,1.8286028E7,YES
433316633,Haskell/full_haskell/List_sort_7.hs,5151276,AProVE,20177,standard,302124,complete,22.1142,10.8154,1.8351564E7,YES
433316740,Haskell/full_haskell/List_sort_8.hs,5151383,AProVE,20177,standard,302124,complete,14.6276,5.52493,1.8285568E7,YES
433316128,Haskell/full_haskell/List_sort_9.hs,5150771,AProVE,20177,standard,302124,complete,36.5368,17.7297,1.8353612E7,YES
433316626,Haskell/full_haskell/List_tails_1.hs,5151269,AProVE,20177,standard,302124,complete,12.5661,4.93435,1.8285568E7,YES
433316219,Haskell/full_haskell/List_transpose_1.hs,5150862,AProVE,20177,standard,302124,complete,13.1241,5.14744,1.8285568E7,YES
433316174,Haskell/full_haskell/List_unfoldr_1.hs,5150817,AProVE,20177,standard,302124,complete,12.5808,7.81067,1.8285568E7,MAYBE
433316198,Haskell/full_haskell/List_unionBy_1.hs,5150841,AProVE,20177,standard,302124,complete,14.0515,5.32203,1.8285568E7,YES
433316468,Haskell/full_haskell/List_union_1.hs,5151111,AProVE,20177,standard,302124,complete,21.3242,8.58557,1.8285568E7,YES
433316508,Haskell/full_haskell/List_union_10.hs,5151151,AProVE,20177,standard,302124,complete,19.9421,7.45568,1.8285568E7,YES
433316915,Haskell/full_haskell/List_union_11.hs,5151558,AProVE,20177,standard,302124,complete,19.5604,7.27913,1.8285568E7,YES
433316631,Haskell/full_haskell/List_union_12.hs,5151274,AProVE,20177,standard,302124,complete,21.7279,7.96827,1.8285568E7,YES
433316600,Haskell/full_haskell/List_union_2.hs,5151243,AProVE,20177,standard,302124,complete,13.3002,5.23154,1.8285568E7,YES
433315925,Haskell/full_haskell/List_union_3.hs,5150568,AProVE,20177,standard,302124,complete,16.2371,6.28798,1.8286E7,YES
433316069,Haskell/full_haskell/List_union_4.hs,5150712,AProVE,20177,standard,302124,complete,19.388,7.35794,1.8285568E7,YES
433316419,Haskell/full_haskell/List_union_5.hs,5151062,AProVE,20177,standard,302124,complete,21.5968,9.72921,1.8285568E7,YES
433316659,Haskell/full_haskell/List_union_6.hs,5151302,AProVE,20177,standard,302124,complete,14.7967,6.89303,1.8285568E7,YES
433316537,Haskell/full_haskell/List_union_7.hs,5151180,AProVE,20177,standard,302124,complete,16.6127,6.15632,1.8285568E7,YES
433316694,Haskell/full_haskell/List_union_8.hs,5151337,AProVE,20177,standard,302124,complete,19.8961,8.45725,1.8285568E7,YES
433316630,Haskell/full_haskell/List_union_9.hs,5151273,AProVE,20177,standard,302124,complete,36.2386,23.5345,1.8285568E7,YES
433316063,Haskell/full_haskell/Maybe_catMaybes_1.hs,5150706,AProVE,20177,standard,302124,complete,10.2447,4.20589,1.8285568E7,YES
433316076,Haskell/full_haskell/Maybe_fromJust_1.hs,5150719,AProVE,20177,standard,302124,complete,9.38552,4.0009,1.828352E7,YES
433315878,Haskell/full_haskell/Maybe_fromMaybe_1.hs,5150521,AProVE,20177,standard,302124,complete,10.0209,4.5296,1.828352E7,YES
433316500,Haskell/full_haskell/Maybe_isJust_1.hs,5151143,AProVE,20177,standard,302124,complete,9.55704,4.07186,1.828352E7,YES
433315846,Haskell/full_haskell/Maybe_isNothing_1.hs,5150489,AProVE,20177,standard,302124,complete,9.72711,4.08126,1.828352E7,YES
433315923,Haskell/full_haskell/Maybe_listToMaybe_1.hs,5150566,AProVE,20177,standard,302124,complete,9.41224,4.0633,1.828352E7,YES
433315931,Haskell/full_haskell/Maybe_mapMaybe_1.hs,5150574,AProVE,20177,standard,302124,complete,10.4898,4.34429,1.8286248E7,YES
433316525,Haskell/full_haskell/Maybe_maybeToList_1.hs,5151168,AProVE,20177,standard,302124,complete,9.53804,4.0537,1.828352E7,YES
433315851,Haskell/full_haskell/Maybe_maybe_1.hs,5150494,AProVE,20177,standard,302124,complete,9.43675,3.97492,1.828352E7,YES
433316105,Haskell/full_haskell/Monad_ap_1.hs,5150748,AProVE,20177,standard,302124,complete,11.6337,6.5197,1.8288192E7,YES
433316736,Haskell/full_haskell/Monad_ap_2.hs,5151379,AProVE,20177,standard,302124,complete,11.2527,4.41308,1.828352E7,YES
433316637,Haskell/full_haskell/Monad_ap_3.hs,5151280,AProVE,20177,standard,302124,complete,11.5014,4.54098,1.828352E7,YES
433315989,Haskell/full_haskell/Monad_ap_4.hs,5150632,AProVE,20177,standard,302124,complete,11.4028,4.5144,1.828352E7,YES
433316549,Haskell/full_haskell/Monad_filterM_1.hs,5151192,AProVE,20177,standard,302124,complete,12.6437,4.94427,1.82858E7,MAYBE
433316486,Haskell/full_haskell/Monad_filterM_2.hs,5151129,AProVE,20177,standard,302124,complete,12.8267,5.08329,1.82858E7,MAYBE
433316530,Haskell/full_haskell/Monad_filterM_3.hs,5151173,AProVE,20177,standard,302124,complete,11.1956,4.47092,1.8285568E7,YES
433316267,Haskell/full_haskell/Monad_filterM_4.hs,5150910,AProVE,20177,standard,302124,complete,11.7729,4.59487,1.8285568E7,YES
433316165,Haskell/full_haskell/Monad_foldM_1.hs,5150808,AProVE,20177,standard,302124,complete,11.8074,6.19499,1.8285568E7,MAYBE
433315855,Haskell/full_haskell/Monad_foldM_2.hs,5150498,AProVE,20177,standard,302124,complete,11.4817,4.6896,1.828548E7,MAYBE
433315826,Haskell/full_haskell/Monad_foldM_3.hs,5150469,AProVE,20177,standard,302124,complete,11.5609,4.51769,1.828352E7,YES
433315911,Haskell/full_haskell/Monad_foldM_4.hs,5150554,AProVE,20177,standard,302124,complete,10.5622,4.32484,1.8285568E7,YES
433316975,Haskell/full_haskell/Monad_foldM__1.hs,5151618,AProVE,20177,standard,302124,complete,12.5157,4.9554,1.8285568E7,MAYBE
433316959,Haskell/full_haskell/Monad_foldM__2.hs,5151602,AProVE,20177,standard,302124,complete,12.0403,4.78525,1.8285568E7,MAYBE
433316688,Haskell/full_haskell/Monad_foldM__3.hs,5151331,AProVE,20177,standard,302124,complete,11.2661,8.38425,1.8285568E7,YES
433316460,Haskell/full_haskell/Monad_foldM__4.hs,5151103,AProVE,20177,standard,302124,complete,11.3234,4.50635,1.828352E7,YES
433316291,Haskell/full_haskell/Monad_guard_1.hs,5150934,AProVE,20177,standard,302124,complete,11.0063,4.45355,1.828352E7,YES
433316187,Haskell/full_haskell/Monad_guard_2.hs,5150830,AProVE,20177,standard,302124,complete,10.8655,5.19142,1.828352E7,YES
433316038,Haskell/full_haskell/Monad_guard_3.hs,5150681,AProVE,20177,standard,302124,complete,10.5907,4.35911,1.828352E7,YES
433316713,Haskell/full_haskell/Monad_join_1.hs,5151356,AProVE,20177,standard,302124,complete,11.1465,4.50129,1.828352E7,YES
433316437,Haskell/full_haskell/Monad_join_2.hs,5151080,AProVE,20177,standard,302124,complete,22.7718,4.49781,1.828352E7,YES
433316651,Haskell/full_haskell/Monad_join_3.hs,5151294,AProVE,20177,standard,302124,complete,10.6497,4.43803,1.828352E7,YES
433316139,Haskell/full_haskell/Monad_join_4.hs,5150782,AProVE,20177,standard,302124,complete,10.6578,4.35967,1.828352E7,YES
433316587,Haskell/full_haskell/Monad_liftM2_1.hs,5151230,AProVE,20177,standard,302124,complete,11.0568,5.9994,1.828352E7,YES
433316168,Haskell/full_haskell/Monad_liftM2_2.hs,5150811,AProVE,20177,standard,302124,complete,11.8422,6.40507,1.828352E7,YES
433316580,Haskell/full_haskell/Monad_liftM2_3.hs,5151223,AProVE,20177,standard,302124,complete,10.8615,7.07506,1.828352E7,YES
433316223,Haskell/full_haskell/Monad_liftM2_4.hs,5150866,AProVE,20177,standard,302124,complete,11.1295,5.44011,1.828352E7,YES
433315863,Haskell/full_haskell/Monad_liftM3_1.hs,5150506,AProVE,20177,standard,302124,complete,11.1631,4.54055,1.8285568E7,YES
433316654,Haskell/full_haskell/Monad_liftM3_2.hs,5151297,AProVE,20177,standard,302124,complete,11.8059,4.56147,1.828352E7,YES
433316720,Haskell/full_haskell/Monad_liftM3_3.hs,5151363,AProVE,20177,standard,302124,complete,11.0791,4.35691,1.828352E7,YES
433317043,Haskell/full_haskell/Monad_liftM3_4.hs,5151686,AProVE,20177,standard,302124,complete,11.2907,4.55538,1.828352E7,YES
433316649,Haskell/full_haskell/Monad_liftM4_1.hs,5151292,AProVE,20177,standard,302124,complete,11.5361,4.63964,1.8285636E7,YES
433316247,Haskell/full_haskell/Monad_liftM4_2.hs,5150890,AProVE,20177,standard,302124,complete,12.0761,4.59998,1.8285568E7,YES
433316224,Haskell/full_haskell/Monad_liftM4_3.hs,5150867,AProVE,20177,standard,302124,complete,11.1054,4.42868,1.828352E7,YES
433316805,Haskell/full_haskell/Monad_liftM4_4.hs,5151448,AProVE,20177,standard,302124,complete,11.2668,4.56669,1.828352E7,YES
433316660,Haskell/full_haskell/Monad_liftM5_1.hs,5151303,AProVE,20177,standard,302124,complete,11.4327,4.60674,1.8288172E7,YES
433316691,Haskell/full_haskell/Monad_liftM5_2.hs,5151334,AProVE,20177,standard,302124,complete,11.6273,4.66622,1.8285568E7,YES
433316335,Haskell/full_haskell/Monad_liftM5_3.hs,5150978,AProVE,20177,standard,302124,complete,11.3245,4.52951,1.828352E7,YES
433315940,Haskell/full_haskell/Monad_liftM5_4.hs,5150583,AProVE,20177,standard,302124,complete,11.2703,6.92136,1.828352E7,YES
433316789,Haskell/full_haskell/Monad_liftM_1.hs,5151432,AProVE,20177,standard,302124,complete,10.8169,4.4143,1.8285568E7,YES
433316806,Haskell/full_haskell/Monad_liftM_2.hs,5151449,AProVE,20177,standard,302124,complete,11.1328,4.48475,1.8285568E7,YES
433316156,Haskell/full_haskell/Monad_liftM_3.hs,5150799,AProVE,20177,standard,302124,complete,10.9631,4.4517,1.828352E7,YES
433317031,Haskell/full_haskell/Monad_liftM_4.hs,5151674,AProVE,20177,standard,302124,complete,11.2289,4.73723,1.828352E7,YES
433316286,Haskell/full_haskell/Monad_mapAndUnzipM_1.hs,5150929,AProVE,20177,standard,302124,complete,47.1785,32.3796,1.828352E7,MAYBE
433316358,Haskell/full_haskell/Monad_mapAndUnzipM_2.hs,5151001,AProVE,20177,standard,302124,complete,13.4578,5.12315,1.8285568E7,MAYBE
433316759,Haskell/full_haskell/Monad_mapAndUnzipM_3.hs,5151402,AProVE,20177,standard,302124,complete,36.2231,21.9529,1.828352E7,MAYBE
433315892,Haskell/full_haskell/Monad_mapAndUnzipM_4.hs,5150535,AProVE,20177,standard,302124,complete,11.4942,4.56177,1.828548E7,YES
433316670,Haskell/full_haskell/Monad_mplus_1.hs,5151313,AProVE,20177,standard,302124,complete,10.8407,4.40204,1.828352E7,YES
433316571,Haskell/full_haskell/Monad_mplus_2.hs,5151214,AProVE,20177,standard,302124,complete,11.1626,4.51607,1.8285864E7,YES
433316210,Haskell/full_haskell/Monad_mplus_3.hs,5150853,AProVE,20177,standard,302124,complete,10.8945,4.45715,1.828352E7,YES
433316962,Haskell/full_haskell/Monad_msum_1.hs,5151605,AProVE,20177,standard,302124,complete,11.1305,4.44792,1.828352E7,YES
433315978,Haskell/full_haskell/Monad_msum_2.hs,5150621,AProVE,20177,standard,302124,complete,11.0634,4.47486,1.828352E7,YES
433317026,Haskell/full_haskell/Monad_msum_3.hs,5151669,AProVE,20177,standard,302124,complete,11.29,4.45132,1.828352E7,YES
433316934,Haskell/full_haskell/Monad_mzero_1.hs,5151577,AProVE,20177,standard,302124,complete,10.2878,4.30037,1.828352E7,YES
433316383,Haskell/full_haskell/Monad_mzero_2.hs,5151026,AProVE,20177,standard,302124,complete,10.3651,4.66489,1.828352E7,YES
433316656,Haskell/full_haskell/Monad_mzero_3.hs,5151299,AProVE,20177,standard,302124,complete,10.7434,6.57435,1.828352E7,YES
433316569,Haskell/full_haskell/Monad_replicateM_1.hs,5151212,AProVE,20177,standard,302124,complete,12.8733,4.94972,1.8288156E7,YES
433317082,Haskell/full_haskell/Monad_replicateM_2.hs,5151725,AProVE,20177,standard,302124,complete,12.1889,4.83264,1.8285568E7,YES
433316998,Haskell/full_haskell/Monad_replicateM_3.hs,5151641,AProVE,20177,standard,302124,complete,11.9559,4.74397,1.8285568E7,YES
433315848,Haskell/full_haskell/Monad_replicateM_4.hs,5150491,AProVE,20177,standard,302124,complete,11.6328,4.60133,1.8285568E7,YES
433316516,Haskell/full_haskell/Monad_replicateM__1.hs,5151159,AProVE,20177,standard,302124,complete,12.8002,4.95976,1.8285568E7,YES
433316405,Haskell/full_haskell/Monad_replicateM__2.hs,5151048,AProVE,20177,standard,302124,complete,12.845,5.04654,1.8291312E7,YES
433316528,Haskell/full_haskell/Monad_replicateM__3.hs,5151171,AProVE,20177,standard,302124,complete,11.8452,4.61625,1.8285568E7,YES
