pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
434324569,Logic_Programming/SGST06/btree.pl,5154442,AProVE,20177,standard,302124,complete,4.81548,2.0386,1.8677116E7,YES
434324570,Logic_Programming/SGST06/btree.pl,5154442,NTI,22308,default,325861,timeout (wallclock),628.41,300.09,3.5194084E7,MAYBE
434324575,Logic_Programming/SGST06/cconfdel.pl,5154445,AProVE,20177,standard,302124,complete,5.74468,2.23832,1.88115E7,YES
434324576,Logic_Programming/SGST06/cconfdel.pl,5154445,NTI,22308,default,325861,timeout (wallclock),840.49,300.07,3.519548E7,MAYBE
434324587,Logic_Programming/SGST06/cnfequiv.pl,5154451,AProVE,20177,standard,302124,complete,8.487,3.1166,1.9808132E7,YES
434324588,Logic_Programming/SGST06/cnfequiv.pl,5154451,NTI,22308,default,325861,timeout (wallclock),636.56,300.116,3.5196172E7,MAYBE
434324555,Logic_Programming/SGST06/confdel.pl,5154435,AProVE,20177,standard,302124,complete,6.00349,2.47025,1.9211684E7,YES
434324556,Logic_Programming/SGST06/confdel.pl,5154435,NTI,22308,default,325861,timeout (wallclock),858.5,300.047,3.5194172E7,MAYBE
434324607,Logic_Programming/SGST06/convert.pl,5154461,AProVE,20177,standard,302124,complete,5.78434,2.68639,1.9009136E7,YES
434324608,Logic_Programming/SGST06/convert.pl,5154461,NTI,22308,default,325861,timeout (wallclock),544.88,300.044,3.519422E7,MAYBE
434324563,Logic_Programming/SGST06/countstack.pl,5154439,AProVE,20177,standard,302124,complete,4.41167,1.95318,1.9009936E7,YES
434324564,Logic_Programming/SGST06/countstack.pl,5154439,NTI,22308,default,325861,timeout (wallclock),736.44,300.059,3.519462E7,MAYBE
434324531,Logic_Programming/SGST06/csnake.pl,5154423,AProVE,20177,standard,302124,timeout (wallclock),916.52,300.049,5.8585348E7,MAYBE
434324532,Logic_Programming/SGST06/csnake.pl,5154423,NTI,22308,default,325861,timeout (wallclock),513.04,300.083,3.5195388E7,MAYBE
434324621,Logic_Programming/SGST06/d.pl,5154468,AProVE,20177,standard,302124,complete,10.8987,3.66337,1.9877672E7,YES
434324622,Logic_Programming/SGST06/d.pl,5154468,NTI,22308,default,325861,complete,0.148817,0.140448,113176.0,MAYBE
434324599,Logic_Programming/SGST06/doublehalfpred.pl,5154457,AProVE,20177,standard,302124,complete,210.169,54.2256,6.2120828E7,MAYBE
434324600,Logic_Programming/SGST06/doublehalfpred.pl,5154457,NTI,22308,default,325861,timeout (wallclock),540.78,300.048,3.519442E7,MAYBE
434324567,Logic_Programming/SGST06/evenodd.pl,5154441,AProVE,20177,standard,302124,complete,3.74878,1.71586,1.854274E7,YES
434324568,Logic_Programming/SGST06/evenodd.pl,5154441,NTI,22308,default,325861,timeout (wallclock),933.82,300.047,3.5194724E7,MAYBE
434324579,Logic_Programming/SGST06/factor.pl,5154447,AProVE,20177,standard,302124,complete,5.88582,2.27132,1.9409548E7,YES
434324580,Logic_Programming/SGST06/factor.pl,5154447,NTI,22308,default,325861,timeout (wallclock),512.87,300.072,3.5195376E7,MAYBE
434324533,Logic_Programming/SGST06/flatten.pl,5154424,AProVE,20177,standard,302124,complete,4.58674,2.00227,1.8679172E7,YES
434324534,Logic_Programming/SGST06/flatten.pl,5154424,NTI,22308,default,325861,timeout (wallclock),596.52,300.063,3.5192848E7,MAYBE
434324541,Logic_Programming/SGST06/flatten_phd.pl,5154428,AProVE,20177,standard,302124,complete,6.13427,2.47903,1.8950792E7,YES
434324542,Logic_Programming/SGST06/flatten_phd.pl,5154428,NTI,22308,default,325861,timeout (wallclock),590.86,300.032,3.5192848E7,MAYBE
434324521,Logic_Programming/SGST06/giesl97.pl,5154418,AProVE,20177,standard,302124,complete,4.6864,2.08569,1.8877036E7,YES
434324522,Logic_Programming/SGST06/giesl97.pl,5154418,NTI,22308,default,325861,timeout (wallclock),508.56,300.058,3.5194148E7,MAYBE
434324605,Logic_Programming/SGST06/gopher.pl,5154460,AProVE,20177,standard,302124,complete,4.32765,2.27456,1.9803904E7,YES
434324606,Logic_Programming/SGST06/gopher.pl,5154460,NTI,22308,default,325861,timeout (wallclock),308.56,300.03,3.5193768E7,MAYBE
434324595,Logic_Programming/SGST06/hbal_tree.pl,5154455,AProVE,20177,standard,302124,complete,5.48119,2.2957,1.9077756E7,YES
434324596,Logic_Programming/SGST06/hbal_tree.pl,5154455,NTI,22308,default,325861,timeout (wallclock),304.1,300.021,3.519348E7,MAYBE
434324589,Logic_Programming/SGST06/ifdiv.pl,5154452,AProVE,20177,standard,302124,complete,129.634,38.2269,5.9426656E7,MAYBE
434324590,Logic_Programming/SGST06/ifdiv.pl,5154452,NTI,22308,default,325861,complete,0.200171,0.159822,113176.0,NO
434324523,Logic_Programming/SGST06/ifminus.pl,5154419,AProVE,20177,standard,302124,complete,5.47277,2.24958,1.8877836E7,YES
434324524,Logic_Programming/SGST06/ifminus.pl,5154419,NTI,22308,default,325861,timeout (wallclock),467.59,300.052,3.5194772E7,MAYBE
434324583,Logic_Programming/SGST06/incomplete.pl,5154449,AProVE,20177,standard,302124,complete,3.79563,1.73991,1.8810384E7,YES
434324584,Logic_Programming/SGST06/incomplete.pl,5154449,NTI,22308,default,325861,timeout (wallclock),912.24,300.083,3.519388E7,MAYBE
434324593,Logic_Programming/SGST06/incomplete2.pl,5154454,AProVE,20177,standard,302124,complete,3.77672,1.76176,1.86101E7,YES
434324594,Logic_Programming/SGST06/incomplete2.pl,5154454,NTI,22308,default,325861,timeout (wallclock),932.22,300.07,3.5197016E7,MAYBE
434324629,Logic_Programming/SGST06/incomplete_variant.pl,5154472,AProVE,20177,standard,302124,complete,3.43965,1.67355,1.8275212E7,YES
434324630,Logic_Programming/SGST06/incomplete_variant.pl,5154472,NTI,22308,default,325861,timeout (wallclock),304.13,300.08,3.5192848E7,MAYBE
434324597,Logic_Programming/SGST06/intlist.pl,5154456,AProVE,20177,standard,302124,complete,4.49273,1.91955,1.9077528E7,YES
434324598,Logic_Programming/SGST06/intlist.pl,5154456,NTI,22308,default,325861,timeout (wallclock),479.91,300.069,3.51943E7,MAYBE
434324625,Logic_Programming/SGST06/lessleaves.pl,5154470,AProVE,20177,standard,302124,complete,5.8372,2.95737,1.9010164E7,YES
434324626,Logic_Programming/SGST06/lessleaves.pl,5154470,NTI,22308,default,325861,timeout (wallclock),309.97,300.1,3.5194652E7,MAYBE
434324547,Logic_Programming/SGST06/log.pl,5154431,AProVE,20177,standard,302124,complete,5.10856,2.11851,1.9009136E7,YES
434324548,Logic_Programming/SGST06/log.pl,5154431,NTI,22308,default,325861,timeout (wallclock),527.77,300.059,3.5194396E7,MAYBE
434324565,Logic_Programming/SGST06/mapcolor.pl,5154440,AProVE,20177,standard,302124,complete,29.6233,8.53942,4.0725228E7,MAYBE
434324566,Logic_Programming/SGST06/mapcolor.pl,5154440,NTI,22308,default,325861,timeout (wallclock),384.6,300.06,3.5195036E7,MAYBE
434324549,Logic_Programming/SGST06/p.pl,5154432,AProVE,20177,standard,302124,complete,9.67113,3.32554,3.8970576E7,YES
434324550,Logic_Programming/SGST06/p.pl,5154432,NTI,22308,default,325861,timeout (wallclock),948.48,300.096,3.5192848E7,MAYBE
434324537,Logic_Programming/SGST06/palindrome.pl,5154426,AProVE,20177,standard,302124,complete,5.90438,2.32821,1.9011192E7,YES
434324538,Logic_Programming/SGST06/palindrome.pl,5154426,NTI,22308,default,325861,timeout (wallclock),375.98,300.055,3.5192848E7,MAYBE
434324601,Logic_Programming/SGST06/paper1.pl,5154458,AProVE,20177,standard,302124,complete,4.01905,1.90817,1.8678144E7,YES
434324602,Logic_Programming/SGST06/paper1.pl,5154458,NTI,22308,default,325861,timeout (wallclock),303.9,300.021,3.5193264E7,MAYBE
434324529,Logic_Programming/SGST06/paper2.pl,5154422,AProVE,20177,standard,302124,complete,7.69105,1.8027,1.8743228E7,YES
434324530,Logic_Programming/SGST06/paper2.pl,5154422,NTI,22308,default,325861,timeout (wallclock),304.253,300.078,3.5192848E7,MAYBE
434324619,Logic_Programming/SGST06/parse.pl,5154467,AProVE,20177,standard,302124,complete,7.5977,2.78144,1.8877036E7,YES
434324620,Logic_Programming/SGST06/parse.pl,5154467,NTI,22308,default,325861,timeout (wallclock),335.15,300.065,3.5195344E7,MAYBE
434324623,Logic_Programming/SGST06/perm.pl,5154469,AProVE,20177,standard,302124,complete,5.16491,2.17417,1.8943372E7,YES
434324624,Logic_Programming/SGST06/perm.pl,5154469,NTI,22308,default,325861,timeout (wallclock),372.31,300.056,3.5197656E7,MAYBE
434324515,Logic_Programming/SGST06/plus.pl,5154415,AProVE,20177,standard,302124,complete,3.77641,1.77198,1.8810252E7,YES
434324516,Logic_Programming/SGST06/plus.pl,5154415,NTI,22308,default,325861,timeout (wallclock),488.79,300.022,3.5192848E7,MAYBE
434324545,Logic_Programming/SGST06/pplus.pl,5154430,AProVE,20177,standard,302124,complete,3.75737,1.67149,1.9143072E7,YES
434324546,Logic_Programming/SGST06/pplus.pl,5154430,NTI,22308,default,325861,timeout (wallclock),305.12,300.021,3.5192848E7,MAYBE
434324577,Logic_Programming/SGST06/pplus2.pl,5154446,AProVE,20177,standard,302124,complete,5.03348,2.17013,5.540734E7,YES
434324578,Logic_Programming/SGST06/pplus2.pl,5154446,NTI,22308,default,325861,timeout (wallclock),566.14,300.094,3.5194416E7,MAYBE
434324561,Logic_Programming/SGST06/preorder.pl,5154438,AProVE,20177,standard,302124,complete,3.90959,1.78933,1.8543516E7,YES
434324562,Logic_Programming/SGST06/preorder.pl,5154438,NTI,22308,default,325861,complete,0.147256,0.137576,113176.0,MAYBE
434324557,Logic_Programming/SGST06/prime.pl,5154436,AProVE,20177,standard,302124,complete,11.9247,3.95136,3.7374184E7,YES
434324558,Logic_Programming/SGST06/prime.pl,5154436,NTI,22308,default,325861,timeout (wallclock),367.57,300.047,3.5195236E7,MAYBE
434324611,Logic_Programming/SGST06/psk09-append_variant.pl,5154463,AProVE,20177,standard,302124,complete,6.14678,2.38392,1.9209628E7,MAYBE
434324612,Logic_Programming/SGST06/psk09-append_variant.pl,5154463,NTI,22308,default,325861,timeout (wallclock),336.08,300.103,3.5194708E7,MAYBE
434324609,Logic_Programming/SGST06/psk09-maxsort-bool-nocut.pl,5154462,AProVE,20177,standard,302124,complete,114.973,31.1953,8.374934E7,YES
434324610,Logic_Programming/SGST06/psk09-maxsort-bool-nocut.pl,5154462,NTI,22308,default,325861,timeout (wallclock),304.04,300.02,3.5192848E7,MAYBE
434324513,Logic_Programming/SGST06/p_nonlin.pl,5154414,AProVE,20177,standard,302124,complete,10.5527,3.53886,3.9236832E7,YES
434324514,Logic_Programming/SGST06/p_nonlin.pl,5154414,NTI,22308,default,325861,timeout (wallclock),916.18,300.063,3.5195736E7,MAYBE
434324543,Logic_Programming/SGST06/quot.pl,5154429,AProVE,20177,standard,302124,complete,4.29029,1.8889,1.8549852E7,YES
434324544,Logic_Programming/SGST06/quot.pl,5154429,NTI,22308,default,325861,timeout (wallclock),377.22,300.054,3.5192848E7,MAYBE
434324559,Logic_Programming/SGST06/rev.pl,5154437,AProVE,20177,standard,302124,complete,8.97777,3.59742,9.7260676E7,YES
434324560,Logic_Programming/SGST06/rev.pl,5154437,NTI,22308,default,325861,timeout (wallclock),379.49,300.08,3.5194788E7,MAYBE
434324573,Logic_Programming/SGST06/samefringe.pl,5154444,AProVE,20177,standard,302124,complete,5.91934,2.35307,1.9344012E7,YES
434324574,Logic_Programming/SGST06/samefringe.pl,5154444,NTI,22308,default,325861,timeout (wallclock),314.27,300.115,3.5192848E7,MAYBE
434324591,Logic_Programming/SGST06/shuffle.pl,5154453,AProVE,20177,standard,302124,complete,5.47594,2.28531,1.9018656E7,YES
434324592,Logic_Programming/SGST06/shuffle.pl,5154453,NTI,22308,default,325861,timeout (wallclock),339.15,300.081,3.5194532E7,MAYBE
434324519,Logic_Programming/SGST06/snake.pl,5154417,AProVE,20177,standard,302124,timeout (wallclock),913.66,300.061,3.9095188E7,MAYBE
434324520,Logic_Programming/SGST06/snake.pl,5154417,NTI,22308,default,325861,complete,0.144663,0.135676,113176.0,MAYBE
434324527,Logic_Programming/SGST06/times.pl,5154421,AProVE,20177,standard,302124,complete,4.17691,1.83245,1.86101E7,YES
434324528,Logic_Programming/SGST06/times.pl,5154421,NTI,22308,default,325861,timeout (wallclock),386.34,300.069,3.5194944E7,MAYBE
434324627,Logic_Programming/SGST06/times2.pl,5154471,AProVE,20177,standard,302124,complete,5.70516,2.34531,1.9009136E7,YES
434324628,Logic_Programming/SGST06/times2.pl,5154471,NTI,22308,default,325861,timeout (wallclock),479.74,300.106,3.5194104E7,MAYBE
434324535,Logic_Programming/SGST06/toyama.pl,5154425,AProVE,20177,standard,302124,complete,3.36303,1.62806,1.8275212E7,YES
434324536,Logic_Programming/SGST06/toyama.pl,5154425,NTI,22308,default,325861,timeout (wallclock),305.43,300.053,3.5192848E7,MAYBE
434324617,Logic_Programming/SGST06/transpose-fb.pl,5154466,AProVE,20177,standard,302124,complete,7.11564,3.13339,1.9146148E7,YES
434324618,Logic_Programming/SGST06/transpose-fb.pl,5154466,NTI,22308,default,325861,timeout (wallclock),329.05,300.038,3.5193796E7,MAYBE
434324517,Logic_Programming/SGST06/transpose2.pl,5154416,AProVE,20177,standard,302124,complete,7.18055,2.76186,1.9543352E7,MAYBE
434324518,Logic_Programming/SGST06/transpose2.pl,5154416,NTI,22308,default,325861,complete,0.183588,0.162576,113176.0,NO
434324539,Logic_Programming/SGST06/weight.pl,5154427,AProVE,20177,standard,302124,complete,7.9259,2.85819,1.8608504E7,YES
434324540,Logic_Programming/SGST06/weight.pl,5154427,NTI,22308,default,325861,timeout (wallclock),521.4,300.048,3.5194648E7,MAYBE
434324641,Logic_Programming/lpexamples/ackermann-ioi.pl,5154403,AProVE,20177,standard,302124,complete,14.6138,4.63061,2.0076892E7,MAYBE
434324642,Logic_Programming/lpexamples/ackermann-ioi.pl,5154403,NTI,22308,default,325861,complete,0.165068,0.15716,113176.0,NO
434324633,Logic_Programming/lpexamples/ackermann.pl,5154399,AProVE,20177,standard,302124,complete,4.51938,1.95014,1.8744708E7,YES
434324634,Logic_Programming/lpexamples/ackermann.pl,5154399,NTI,22308,default,325861,timeout (wallclock),500.83,300.058,3.5192848E7,MAYBE
434324655,Logic_Programming/lpexamples/average-ioi.pl,5154410,AProVE,20177,standard,302124,complete,4.02972,1.82783,1.8744484E7,YES
434324656,Logic_Programming/lpexamples/average-ioi.pl,5154410,NTI,22308,default,325861,timeout (wallclock),630.43,300.053,3.5194132E7,MAYBE
434324653,Logic_Programming/lpexamples/average.pl,5154409,AProVE,20177,standard,302124,complete,4.82337,2.03158,1.9342984E7,YES
434324654,Logic_Programming/lpexamples/average.pl,5154409,NTI,22308,default,325861,timeout (wallclock),620.87,300.044,3.5194884E7,MAYBE
434324637,Logic_Programming/lpexamples/lategen.pl,5154401,AProVE,20177,standard,302124,complete,3.35662,1.62657,1.8275212E7,YES
434324638,Logic_Programming/lpexamples/lategen.pl,5154401,NTI,22308,default,325861,timeout (wallclock),646.13,300.09,3.5194388E7,MAYBE
434324639,Logic_Programming/lpexamples/log2a-oi.pl,5154402,AProVE,20177,standard,302124,complete,11.0192,4.22159,6.0402036E7,MAYBE
434324640,Logic_Programming/lpexamples/log2a-oi.pl,5154402,NTI,22308,default,325861,complete,0.176047,0.158267,113176.0,NO
434324635,Logic_Programming/lpexamples/log2a.pl,5154400,AProVE,20177,standard,302124,complete,5.73198,2.31787,3.8073596E7,YES
434324636,Logic_Programming/lpexamples/log2a.pl,5154400,NTI,22308,default,325861,timeout (wallclock),510.27,300.084,3.519548E7,MAYBE
434324651,Logic_Programming/lpexamples/log2b-oi.pl,5154408,AProVE,20177,standard,302124,complete,82.642,24.6809,3.8175844E7,MAYBE
434324652,Logic_Programming/lpexamples/log2b-oi.pl,5154408,NTI,22308,default,325861,complete,0.191124,0.171185,113176.0,NO
434324659,Logic_Programming/lpexamples/log2b.pl,5154412,AProVE,20177,standard,302124,complete,5.46831,2.64582,3.7370088E7,YES
434324660,Logic_Programming/lpexamples/log2b.pl,5154412,NTI,22308,default,325861,timeout (wallclock),369.75,300.077,3.5194376E7,MAYBE
434324643,Logic_Programming/lpexamples/mapcolor.pl,5154404,AProVE,20177,standard,302124,complete,29.6992,10.4432,4.0851348E7,MAYBE
434324644,Logic_Programming/lpexamples/mapcolor.pl,5154404,NTI,22308,default,325861,timeout (wallclock),386.04,300.034,3.5195036E7,MAYBE
434324647,Logic_Programming/lpexamples/mergesort-oi.pl,5154406,AProVE,20177,standard,302124,complete,21.047,6.48336,1.2390916E8,MAYBE
434324648,Logic_Programming/lpexamples/mergesort-oi.pl,5154406,NTI,22308,default,325861,complete,0.18103,0.162657,113176.0,NO
434324657,Logic_Programming/lpexamples/mergesort.pl,5154411,AProVE,20177,standard,302124,complete,11.8176,3.93424,2.0611804E7,YES
434324658,Logic_Programming/lpexamples/mergesort.pl,5154411,NTI,22308,default,325861,timeout (wallclock),365.91,300.108,3.5194316E7,MAYBE
434324645,Logic_Programming/lpexamples/shapes.pl,5154405,AProVE,20177,standard,302124,complete,9.81522,3.34668,3.7916104E7,YES
434324646,Logic_Programming/lpexamples/shapes.pl,5154405,NTI,22308,default,325861,timeout (wallclock),704.99,300.078,3.5194332E7,MAYBE
434324649,Logic_Programming/lpexamples/ts08.pl,5154407,AProVE,20177,standard,302124,complete,3.84241,1.74868,1.861008E7,YES
434324650,Logic_Programming/lpexamples/ts08.pl,5154407,NTI,22308,default,325861,timeout (wallclock),652.54,300.049,3.519484E7,MAYBE
434324661,Logic_Programming/talp_dds/append.pl,5154499,AProVE,20177,standard,302124,complete,3.62096,1.76446,1.8744484E7,YES
434324662,Logic_Programming/talp_dds/append.pl,5154499,NTI,22308,default,325861,timeout (wallclock),309.24,300.021,3.5192848E7,MAYBE
434324675,Logic_Programming/talp_dds/dis_con-bis.pl,5154506,AProVE,20177,standard,302124,complete,4.10024,1.88989,1.8809444E7,YES
434324676,Logic_Programming/talp_dds/dis_con-bis.pl,5154506,NTI,22308,default,325861,timeout (wallclock),920.41,300.262,3.5194712E7,MAYBE
434324671,Logic_Programming/talp_dds/dis_con.pl,5154504,AProVE,20177,standard,302124,complete,4.03625,1.80271,1.8742568E7,YES
434324672,Logic_Programming/talp_dds/dis_con.pl,5154504,NTI,22308,default,325861,timeout (wallclock),952.86,300.051,3.5200852E7,MAYBE
434324663,Logic_Programming/talp_dds/duplicate.pl,5154500,AProVE,20177,standard,302124,complete,3.7813,1.80401,1.8611584E7,YES
434324664,Logic_Programming/talp_dds/duplicate.pl,5154500,NTI,22308,default,325861,timeout (wallclock),342.72,300.101,3.5194864E7,MAYBE
434324677,Logic_Programming/talp_dds/merge.pl,5154507,AProVE,20177,standard,302124,complete,6.67502,2.5539,1.9142492E7,YES
434324678,Logic_Programming/talp_dds/merge.pl,5154507,NTI,22308,default,325861,timeout (wallclock),457.2,300.102,3.5195116E7,MAYBE
434324667,Logic_Programming/talp_dds/permute.pl,5154502,AProVE,20177,standard,302124,complete,4.9834,2.15413,1.9476912E7,YES
434324668,Logic_Programming/talp_dds/permute.pl,5154502,NTI,22308,default,325861,timeout (wallclock),615.21,300.07,3.519596E7,MAYBE
434324669,Logic_Programming/talp_dds/reverse-iio.pl,5154503,AProVE,20177,standard,302124,complete,3.77357,1.8171,1.9142844E7,YES
434324670,Logic_Programming/talp_dds/reverse-iio.pl,5154503,NTI,22308,default,325861,timeout (wallclock),379.15,300.126,3.5195012E7,MAYBE
434324665,Logic_Programming/talp_dds/reverse.pl,5154501,AProVE,20177,standard,302124,complete,4.5451,2.04354,1.8810472E7,YES
434324666,Logic_Programming/talp_dds/reverse.pl,5154501,NTI,22308,default,325861,timeout (wallclock),372.41,300.051,3.5195012E7,MAYBE
434324679,Logic_Programming/talp_dds/sum-ioi.pl,5154508,AProVE,20177,standard,302124,complete,4.21798,1.87358,1.8809452E7,YES
434324680,Logic_Programming/talp_dds/sum-ioi.pl,5154508,NTI,22308,default,325861,timeout (wallclock),455.31,300.08,3.5194372E7,MAYBE
434324673,Logic_Programming/talp_dds/sum.pl,5154505,AProVE,20177,standard,302124,complete,4.04021,1.80519,1.8812528E7,YES
434324674,Logic_Programming/talp_dds/sum.pl,5154505,NTI,22308,default,325861,timeout (wallclock),450.05,300.059,3.5194384E7,MAYBE
434324683,Logic_Programming/talp_apt/append.pl,5154348,AProVE,20177,standard,302124,complete,3.8864,1.83925,1.8809444E7,YES
434324684,Logic_Programming/talp_apt/append.pl,5154348,NTI,22308,default,325861,timeout (wallclock),336.68,300.052,3.5193948E7,MAYBE
434324711,Logic_Programming/talp_apt/fold.pl,5154362,AProVE,20177,standard,302124,complete,3.77274,1.78013,1.8676664E7,YES
434324712,Logic_Programming/talp_apt/fold.pl,5154362,NTI,22308,default,325861,timeout (wallclock),303.8,300.03,3.5192848E7,MAYBE
434324713,Logic_Programming/talp_apt/list.pl,5154363,AProVE,20177,standard,302124,complete,3.85057,1.79464,1.8943608E7,YES
434324714,Logic_Programming/talp_apt/list.pl,5154363,NTI,22308,default,325861,timeout (wallclock),939.57,300.068,3.5192848E7,MAYBE
434324727,Logic_Programming/talp_apt/lte.pl,5154370,AProVE,20177,standard,302124,complete,3.70399,1.69155,1.827726E7,YES
434324728,Logic_Programming/talp_apt/lte.pl,5154370,NTI,22308,default,325861,timeout (wallclock),781.35,300.058,3.5192848E7,MAYBE
434324681,Logic_Programming/talp_apt/map.pl,5154347,AProVE,20177,standard,302124,complete,3.76951,1.70243,1.8744712E7,YES
434324682,Logic_Programming/talp_apt/map.pl,5154347,NTI,22308,default,325861,timeout (wallclock),303.939,300.049,3.5192848E7,MAYBE
434324685,Logic_Programming/talp_apt/map1.pl,5154349,AProVE,20177,standard,302124,complete,3.78697,1.75261,1.894338E7,YES
434324686,Logic_Programming/talp_apt/map1.pl,5154349,NTI,22308,default,325861,timeout (wallclock),304.03,300.096,3.5193484E7,MAYBE
434324697,Logic_Programming/talp_apt/member.pl,5154355,AProVE,20177,standard,302124,complete,3.73716,1.67714,1.8809792E7,YES
434324698,Logic_Programming/talp_apt/member.pl,5154355,NTI,22308,default,325861,timeout (wallclock),434.58,300.076,3.5195624E7,MAYBE
434324725,Logic_Programming/talp_apt/mergesort.pl,5154369,AProVE,20177,standard,302124,complete,14.4762,4.49103,2.0149616E7,YES
434324726,Logic_Programming/talp_apt/mergesort.pl,5154369,NTI,22308,default,325861,timeout (wallclock),355.37,300.041,3.5194396E7,MAYBE
434324707,Logic_Programming/talp_apt/mergesort_ap.pl,5154360,AProVE,20177,standard,302124,complete,20.4936,6.21839,3.7905096E7,YES
434324708,Logic_Programming/talp_apt/mergesort_ap.pl,5154360,NTI,22308,default,325861,timeout (wallclock),337.09,300.095,3.5194052E7,MAYBE
434324689,Logic_Programming/talp_apt/naive_rev-oi.pl,5154351,AProVE,20177,standard,302124,complete,6.90594,2.65943,1.9676604E7,MAYBE
434324690,Logic_Programming/talp_apt/naive_rev-oi.pl,5154351,NTI,22308,default,325861,complete,0.16497,0.149069,113176.0,NO
434324691,Logic_Programming/talp_apt/naive_rev.pl,5154352,AProVE,20177,standard,302124,complete,4.72965,2.00996,1.8877036E7,YES
434324692,Logic_Programming/talp_apt/naive_rev.pl,5154352,NTI,22308,default,325861,timeout (wallclock),358.95,300.05,3.519464E7,MAYBE
434324721,Logic_Programming/talp_apt/ordered.pl,5154367,AProVE,20177,standard,302124,complete,4.9916,2.04312,1.9076728E7,YES
434324722,Logic_Programming/talp_apt/ordered.pl,5154367,NTI,22308,default,325861,timeout (wallclock),617.55,300.068,3.519432E7,MAYBE
434324717,Logic_Programming/talp_apt/overlap.pl,5154365,AProVE,20177,standard,302124,complete,4.4895,1.92521,3.737328E7,YES
434324718,Logic_Programming/talp_apt/overlap.pl,5154365,NTI,22308,default,325861,timeout (wallclock),384.25,300.079,3.5194772E7,MAYBE
434324723,Logic_Programming/talp_apt/permutation.pl,5154368,AProVE,20177,standard,302124,complete,4.9573,2.06313,1.8878064E7,YES
434324724,Logic_Programming/talp_apt/permutation.pl,5154368,NTI,22308,default,325861,timeout (wallclock),599.74,300.07,3.519564E7,MAYBE
434324693,Logic_Programming/talp_apt/quicksort-oi.pl,5154353,AProVE,20177,standard,302124,timeout (wallclock),1114.5,300.081,6.2885536E7,MAYBE
434324694,Logic_Programming/talp_apt/quicksort-oi.pl,5154353,NTI,22308,default,325861,complete,0.199419,0.153933,113176.0,NO
434324687,Logic_Programming/talp_apt/quicksort.pl,5154350,AProVE,20177,standard,302124,complete,8.1433,2.90213,1.9217436E7,YES
434324688,Logic_Programming/talp_apt/quicksort.pl,5154350,NTI,22308,default,325861,timeout (wallclock),413.85,300.104,3.5195336E7,MAYBE
434324699,Logic_Programming/talp_apt/select.pl,5154356,AProVE,20177,standard,302124,complete,3.85277,1.74512,1.8677124E7,YES
434324700,Logic_Programming/talp_apt/select.pl,5154356,NTI,22308,default,325861,timeout (wallclock),334.11,300.044,3.5192848E7,MAYBE
434324695,Logic_Programming/talp_apt/select1.pl,5154354,AProVE,20177,standard,302124,complete,3.84803,1.74731,1.8610788E7,YES
434324696,Logic_Programming/talp_apt/select1.pl,5154354,NTI,22308,default,325861,timeout (wallclock),333.67,300.066,3.5192848E7,MAYBE
434324705,Logic_Programming/talp_apt/SS_map.pl,5154359,AProVE,20177,standard,302124,complete,33.4904,10.4657,4.0992984E7,MAYBE
434324706,Logic_Programming/talp_apt/SS_map.pl,5154359,NTI,22308,default,325861,timeout (wallclock),384.06,300.06,3.5194992E7,MAYBE
434324715,Logic_Programming/talp_apt/SS_map_out.pl,5154364,AProVE,20177,standard,302124,complete,28.7138,8.27417,6.1612616E7,MAYBE
434324716,Logic_Programming/talp_apt/SS_map_out.pl,5154364,NTI,22308,default,325861,timeout (wallclock),386.01,300.115,3.5194768E7,MAYBE
434324703,Logic_Programming/talp_apt/SS_map_t.pl,5154358,AProVE,20177,standard,302124,complete,35.433,11.0547,7.8146172E7,MAYBE
434324704,Logic_Programming/talp_apt/SS_map_t.pl,5154358,NTI,22308,default,325861,timeout (wallclock),383.09,300.057,3.5194788E7,MAYBE
434324719,Logic_Programming/talp_apt/subset.pl,5154366,AProVE,20177,standard,302124,complete,4.10878,1.85107,1.8743688E7,YES
434324720,Logic_Programming/talp_apt/subset.pl,5154366,NTI,22308,default,325861,timeout (wallclock),379.41,300.039,3.5195192E7,MAYBE
434324709,Logic_Programming/talp_apt/subset1.pl,5154361,AProVE,20177,standard,302124,complete,8.41746,3.01339,3.8304936E7,MAYBE
434324710,Logic_Programming/talp_apt/subset1.pl,5154361,NTI,22308,default,325861,timeout (wallclock),377.8,300.02,3.5195604E7,MAYBE
434324701,Logic_Programming/talp_apt/sum.pl,5154357,AProVE,20177,standard,302124,complete,4.03762,1.81405,1.8877384E7,YES
434324702,Logic_Programming/talp_apt/sum.pl,5154357,NTI,22308,default,325861,timeout (wallclock),461.32,300.058,3.5193988E7,MAYBE
434324767,Logic_Programming/BCGGV05/ackerman.pl,5154246,AProVE,20177,standard,302124,complete,4.68914,2.06716,1.8745736E7,YES
434324768,Logic_Programming/BCGGV05/ackerman.pl,5154246,NTI,22308,default,325861,timeout (wallclock),499.7,300.099,3.5192848E7,MAYBE
434324799,Logic_Programming/BCGGV05/append-bff.pl,5154262,AProVE,20177,standard,302124,complete,4.08358,1.96831,1.901302E7,YES
434324800,Logic_Programming/BCGGV05/append-bff.pl,5154262,NTI,22308,default,325861,timeout (wallclock),332.87,300.046,3.5192848E7,MAYBE
