pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430092925,SRS_Standard/ICFP_2010/26949.xml,5164159,AProVE,20177,certified,302125,timeout (wallclock),1154.2,300.127,1.05679596E8,MAYBE,-,-,-
430092926,SRS_Standard/ICFP_2010/26949.xml,5164159,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.295,300.159,4929348.0,MAYBE,-,-,-
430092361,SRS_Standard/ICFP_2010/26951.xml,5163877,AProVE,20177,certified,302125,complete,1149.09,297.237,1.2644426E8,MAYBE,-,-,-
430092362,SRS_Standard/ICFP_2010/26951.xml,5163877,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.345,300.137,4930852.0,MAYBE,-,-,-
430092389,SRS_Standard/ICFP_2010/26954.xml,5163891,AProVE,20177,certified,302125,timeout (wallclock),1142.94,300.133,6.298574E7,MAYBE,-,-,-
430092390,SRS_Standard/ICFP_2010/26954.xml,5163891,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.665,300.156,4929312.0,MAYBE,-,-,-
430092823,SRS_Standard/ICFP_2010/26957.xml,5164108,AProVE,20177,certified,302125,complete,1143.83,299.087,1.059907E8,MAYBE,-,-,-
430092824,SRS_Standard/ICFP_2010/26957.xml,5164108,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.007,300.119,4932868.0,MAYBE,-,-,-
430092597,SRS_Standard/ICFP_2010/26960.xml,5163995,AProVE,20177,certified,302125,timeout (wallclock),1062.81,300.105,1.05472192E8,MAYBE,-,-,-
430092598,SRS_Standard/ICFP_2010/26960.xml,5163995,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.595,300.151,4929460.0,MAYBE,-,-,-
430092853,SRS_Standard/ICFP_2010/26965.xml,5164123,AProVE,20177,certified,302125,timeout (wallclock),1125.51,300.124,6.3837896E7,MAYBE,-,-,-
430092854,SRS_Standard/ICFP_2010/26965.xml,5164123,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.367,300.094,4928172.0,MAYBE,-,-,-
430092215,SRS_Standard/ICFP_2010/26969.xml,5163804,AProVE,20177,certified,302125,timeout (wallclock),1135.65,300.098,1.05364264E8,MAYBE,-,-,-
430092216,SRS_Standard/ICFP_2010/26969.xml,5163804,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.423,300.143,4930144.0,MAYBE,-,-,-
430092971,SRS_Standard/ICFP_2010/26972.xml,5164182,AProVE,20177,certified,302125,timeout (wallclock),1060.9,300.083,6.3743356E7,MAYBE,-,-,-
430092972,SRS_Standard/ICFP_2010/26972.xml,5164182,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.081,300.135,4986824.0,MAYBE,-,-,-
430092175,SRS_Standard/ICFP_2010/26974.xml,5163784,AProVE,20177,certified,302125,complete,974.564,295.34,8.3900512E7,MAYBE,-,-,-
430092176,SRS_Standard/ICFP_2010/26974.xml,5163784,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.53,300.157,4841552.0,MAYBE,-,-,-
430092821,SRS_Standard/ICFP_2010/26976.xml,5164107,AProVE,20177,certified,302125,timeout (wallclock),1127.36,300.144,1.05526728E8,MAYBE,-,-,-
430092822,SRS_Standard/ICFP_2010/26976.xml,5164107,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.678,300.108,4931196.0,MAYBE,-,-,-
430092689,SRS_Standard/ICFP_2010/26978.xml,5164041,AProVE,20177,certified,302125,timeout (wallclock),1174.19,300.152,8.4753484E7,MAYBE,-,-,-
430092690,SRS_Standard/ICFP_2010/26978.xml,5164041,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.578,300.093,4929812.0,MAYBE,-,-,-
430092949,SRS_Standard/ICFP_2010/26980.xml,5164171,AProVE,20177,certified,302125,complete,1104.09,295.904,1.25979672E8,MAYBE,-,-,-
430092950,SRS_Standard/ICFP_2010/26980.xml,5164171,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.742,300.155,4929396.0,MAYBE,-,-,-
430092657,SRS_Standard/ICFP_2010/26986.xml,5164025,AProVE,20177,certified,302125,timeout (wallclock),1139.72,300.126,1.26956392E8,MAYBE,-,-,-
430092658,SRS_Standard/ICFP_2010/26986.xml,5164025,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.555,300.096,4928148.0,MAYBE,-,-,-
430092289,SRS_Standard/ICFP_2010/26993.xml,5163841,AProVE,20177,certified,302125,timeout (wallclock),1123.49,300.055,6.3882472E7,MAYBE,-,-,-
430092290,SRS_Standard/ICFP_2010/26993.xml,5163841,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.909,300.09,4928572.0,MAYBE,-,-,-
430092609,SRS_Standard/ICFP_2010/26998.xml,5164001,AProVE,20177,certified,302125,timeout (wallclock),1119.16,300.124,1.05124452E8,MAYBE,-,-,-
430092610,SRS_Standard/ICFP_2010/26998.xml,5164001,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.178,300.131,4928504.0,MAYBE,-,-,-
430092133,SRS_Standard/ICFP_2010/27001.xml,5163763,AProVE,20177,certified,302125,complete,1120.68,298.38,6.4235804E7,MAYBE,-,-,-
430092134,SRS_Standard/ICFP_2010/27001.xml,5163763,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.122,300.101,4840500.0,MAYBE,-,-,-
430092541,SRS_Standard/ICFP_2010/27003.xml,5163967,AProVE,20177,certified,302125,timeout (wallclock),1075.82,300.073,6.378668E7,MAYBE,-,-,-
430092542,SRS_Standard/ICFP_2010/27003.xml,5163967,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.472,300.097,4928824.0,MAYBE,-,-,-
430092857,SRS_Standard/ICFP_2010/27006.xml,5164125,AProVE,20177,certified,302125,timeout (wallclock),1029.33,300.08,8.4220704E7,MAYBE,-,-,-
430092858,SRS_Standard/ICFP_2010/27006.xml,5164125,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.463,300.135,4829200.0,MAYBE,-,-,-
430092219,SRS_Standard/ICFP_2010/27009.xml,5163806,AProVE,20177,certified,302125,timeout (wallclock),1116.11,300.122,6.3995292E7,MAYBE,-,-,-
430092220,SRS_Standard/ICFP_2010/27009.xml,5163806,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.41,300.138,4987960.0,MAYBE,-,-,-
430092323,SRS_Standard/ICFP_2010/27013.xml,5163858,AProVE,20177,certified,302125,complete,1060.03,295.931,8.4404752E7,MAYBE,-,-,-
430092324,SRS_Standard/ICFP_2010/27013.xml,5163858,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.392,300.1,4809456.0,MAYBE,-,-,-
430092883,SRS_Standard/ICFP_2010/27015.xml,5164138,AProVE,20177,certified,302125,timeout (wallclock),1167.7,300.111,8.4078692E7,MAYBE,-,-,-
430092884,SRS_Standard/ICFP_2010/27015.xml,5164138,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.28,300.146,4811800.0,MAYBE,-,-,-
430092313,SRS_Standard/ICFP_2010/27019.xml,5163853,AProVE,20177,certified,302125,complete,960.785,296.391,4.3152004E7,MAYBE,-,-,-
430092314,SRS_Standard/ICFP_2010/27019.xml,5163853,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.201,300.09,4815860.0,MAYBE,-,-,-
430092551,SRS_Standard/ICFP_2010/27023.xml,5163972,AProVE,20177,certified,302125,timeout (wallclock),1105.27,300.13,1.0592394E8,MAYBE,-,-,-
430092552,SRS_Standard/ICFP_2010/27023.xml,5163972,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),955.026,300.119,4931488.0,MAYBE,-,-,-
430092299,SRS_Standard/ICFP_2010/27026.xml,5163846,AProVE,20177,certified,302125,timeout (wallclock),1096.76,300.085,8.44942E7,MAYBE,-,-,-
430092300,SRS_Standard/ICFP_2010/27026.xml,5163846,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.267,300.137,4930276.0,MAYBE,-,-,-
430093033,SRS_Standard/ICFP_2010/27028.xml,5164213,AProVE,20177,certified,302125,timeout (wallclock),1089.43,300.146,8.4499548E7,MAYBE,-,-,-
430093034,SRS_Standard/ICFP_2010/27028.xml,5164213,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.596,300.141,4818528.0,MAYBE,-,-,-
430092363,SRS_Standard/ICFP_2010/27030.xml,5163878,AProVE,20177,certified,302125,complete,32.282,9.38687,3.8685664E7,YES,CERTIFIED,0.2,38966
430092364,SRS_Standard/ICFP_2010/27030.xml,5163878,ttt2-1.19,22328,ttt2_cert,325889,complete,41.2424,11.0255,6421604.0,YES,CERTIFIED,0.4,46060
430092991,SRS_Standard/ICFP_2010/27034.xml,5164192,AProVE,20177,certified,302125,timeout (wallclock),1160.29,300.12,6.4976952E7,MAYBE,-,-,-
430092992,SRS_Standard/ICFP_2010/27034.xml,5164192,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.363,300.151,4933620.0,MAYBE,-,-,-
430092413,SRS_Standard/ICFP_2010/27036.xml,5163903,AProVE,20177,certified,302125,timeout (wallclock),1128.36,300.076,6.373878E7,MAYBE,-,-,-
430092414,SRS_Standard/ICFP_2010/27036.xml,5163903,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.485,300.182,4932300.0,MAYBE,-,-,-
430092115,SRS_Standard/ICFP_2010/27039.xml,5163754,AProVE,20177,certified,302125,timeout (wallclock),1133.77,300.158,1.25856848E8,MAYBE,-,-,-
430092116,SRS_Standard/ICFP_2010/27039.xml,5163754,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.39,300.103,4929536.0,MAYBE,-,-,-
430092341,SRS_Standard/ICFP_2010/27131.xml,5163867,AProVE,20177,certified,302125,complete,38.201,10.8428,5.8514396E7,YES,CERTIFIED,0.2,43288
430092342,SRS_Standard/ICFP_2010/27131.xml,5163867,ttt2-1.19,22328,ttt2_cert,325889,complete,38.5911,10.4847,6462592.0,YES,CERTIFIED,0.3,104598
430093195,SRS_Standard/ICFP_2010/27134.xml,5164294,AProVE,20177,certified,302125,complete,45.1552,12.4389,3.886754E7,YES,CERTIFIED,0.2,47862
430093196,SRS_Standard/ICFP_2010/27134.xml,5164294,ttt2-1.19,22328,ttt2_cert,325889,complete,38.1487,10.3259,6591540.0,YES,CERTIFIED,0.4,116119
430092149,SRS_Standard/ICFP_2010/27213.xml,5163771,AProVE,20177,certified,302125,complete,50.1651,14.0874,1.9715576E7,YES,CERTIFIED,0.3,52688
430092150,SRS_Standard/ICFP_2010/27213.xml,5163771,ttt2-1.19,22328,ttt2_cert,325889,complete,44.3668,11.757,6592828.0,YES,CERTIFIED,0.4,128264
430092615,SRS_Standard/ICFP_2010/27235.xml,5164004,AProVE,20177,certified,302125,complete,48.176,13.2499,5.7921644E7,YES,CERTIFIED,0.3,57766
430092616,SRS_Standard/ICFP_2010/27235.xml,5164004,ttt2-1.19,22328,ttt2_cert,325889,complete,42.522,11.7535,6382752.0,YES,CERTIFIED,0.5,141042
430093131,SRS_Standard/ICFP_2010/27280.xml,5164262,AProVE,20177,certified,302125,complete,62.1102,16.8229,3.9362376E7,YES,CERTIFIED,0.3,63096
430093132,SRS_Standard/ICFP_2010/27280.xml,5164262,ttt2-1.19,22328,ttt2_cert,325889,complete,44.9196,12.4215,6588624.0,YES,CERTIFIED,0.6,154448
430093221,SRS_Standard/ICFP_2010/28293.xml,5164307,AProVE,20177,certified,302125,complete,69.74,18.5893,1.9919772E7,YES,CERTIFIED,0.4,68678
430093222,SRS_Standard/ICFP_2010/28293.xml,5164307,ttt2-1.19,22328,ttt2_cert,325889,complete,45.1902,12.4978,6507356.0,YES,CERTIFIED,0.6,168489
430092273,SRS_Standard/ICFP_2010/28464.xml,5163833,AProVE,20177,certified,302125,complete,60.6214,16.3682,1.9805964E7,YES,CERTIFIED,0.4,74512
430092274,SRS_Standard/ICFP_2010/28464.xml,5163833,ttt2-1.19,22328,ttt2_cert,325889,complete,49.7076,13.852,6511380.0,YES,CERTIFIED,0.7,183156
430092763,SRS_Standard/ICFP_2010/28643.xml,5164078,AProVE,20177,certified,302125,complete,82.9826,22.2069,1.998808E7,YES,CERTIFIED,0.4,80598
430092764,SRS_Standard/ICFP_2010/28643.xml,5164078,ttt2-1.19,22328,ttt2_cert,325889,complete,46.5682,13.214,6379568.0,INVALID-CLAIM:failure Division_by_zero in subprocess 7492,-,-,-
430092339,SRS_Standard/ICFP_2010/28838.xml,5163866,AProVE,20177,certified,302125,complete,89.5625,23.7325,3.895192E7,YES,CERTIFIED,0.4,86936
430092340,SRS_Standard/ICFP_2010/28838.xml,5163866,ttt2-1.19,22328,ttt2_cert,325889,complete,53.2941,15.0462,6387752.0,INVALID-CLAIM:failure Division_by_zero in subprocess 56467,-,-,-
430092737,SRS_Standard/ICFP_2010/29415.xml,5164065,AProVE,20177,certified,302125,complete,128.94,34.2454,1.8998536E7,YES,CERTIFIED,16.3,6445667
430092738,SRS_Standard/ICFP_2010/29415.xml,5164065,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),943.027,300.146,5155176.0,MAYBE,-,-,-
430092457,SRS_Standard/ICFP_2010/3268.xml,5163925,AProVE,20177,certified,302125,complete,38.1558,10.7207,3.922386E7,YES,CERTIFIED,1.5,596357
430092458,SRS_Standard/ICFP_2010/3268.xml,5163925,ttt2-1.19,22328,ttt2_cert,325889,complete,30.7931,8.15149,5016604.0,YES,CERTIFIED,6.8,57789
430093029,SRS_Standard/ICFP_2010/3336.xml,5164211,AProVE,20177,certified,302125,complete,30.1642,8.47572,1.9741184E7,YES,CERTIFIED,0.4,141123
430093030,SRS_Standard/ICFP_2010/3336.xml,5164211,ttt2-1.19,22328,ttt2_cert,325889,complete,38.2116,8.6564,5211784.0,YES,CERTIFIED,0.4,152689
430093031,SRS_Standard/ICFP_2010/3385.xml,5164212,AProVE,20177,certified,302125,complete,74.8575,20.0575,4.043952E7,YES,CERTIFIED,5.7,2354062
430093032,SRS_Standard/ICFP_2010/3385.xml,5164212,ttt2-1.19,22328,ttt2_cert,325889,complete,43.4072,11.4061,5068928.0,YES,CERTIFIED,19.8,73801
430092865,SRS_Standard/ICFP_2010/3450.xml,5164129,AProVE,20177,certified,302125,timeout (wallclock),847.79,300.066,3.940232E7,MAYBE,-,-,-
430092866,SRS_Standard/ICFP_2010/3450.xml,5164129,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.542,300.054,7391420.0,MAYBE,-,-,-
430092489,SRS_Standard/ICFP_2010/3467.xml,5163941,AProVE,20177,certified,302125,timeout (wallclock),865.43,300.046,3.9415704E7,MAYBE,-,-,-
430092490,SRS_Standard/ICFP_2010/3467.xml,5163941,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092861,SRS_Standard/ICFP_2010/3498.xml,5164127,AProVE,20177,certified,302125,timeout (wallclock),862.09,300.039,4.0298248E7,MAYBE,-,-,-
430092862,SRS_Standard/ICFP_2010/3498.xml,5164127,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.345,300.156,7319988.0,MAYBE,-,-,-
430092351,SRS_Standard/ICFP_2010/3533.xml,5163872,AProVE,20177,certified,302125,timeout (wallclock),903.5,300.108,2.1477692E7,MAYBE,-,-,-
430092352,SRS_Standard/ICFP_2010/3533.xml,5163872,ttt2-1.19,22328,ttt2_cert,325889,complete,158.528,40.0847,7704564.0,YES,CERTIFIED,286.6,143364
430092951,SRS_Standard/ICFP_2010/3562.xml,5164172,AProVE,20177,certified,302125,timeout (wallclock),778.92,300.105,3.9925704E7,MAYBE,-,-,-
430092952,SRS_Standard/ICFP_2010/3562.xml,5164172,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092885,SRS_Standard/ICFP_2010/3589.xml,5164139,AProVE,20177,certified,302125,timeout (wallclock),864.79,300.06,4.049768E7,MAYBE,-,-,-
430092886,SRS_Standard/ICFP_2010/3589.xml,5164139,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092779,SRS_Standard/ICFP_2010/3633.xml,5164086,AProVE,20177,certified,302125,timeout (wallclock),840.56,300.05,3.980614E7,MAYBE,-,-,-
430092780,SRS_Standard/ICFP_2010/3633.xml,5164086,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092909,SRS_Standard/ICFP_2010/3680.xml,5164151,AProVE,20177,certified,302125,timeout (wallclock),846.91,300.067,4.0499104E7,MAYBE,-,-,-
430092910,SRS_Standard/ICFP_2010/3680.xml,5164151,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.876,300.061,7243092.0,MAYBE,-,-,-
430092797,SRS_Standard/ICFP_2010/3705.xml,5164095,AProVE,20177,certified,302125,timeout (wallclock),813.2,300.051,4.0306864E7,MAYBE,-,-,-
430092798,SRS_Standard/ICFP_2010/3705.xml,5164095,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),953.605,300.101,7209456.0,MAYBE,-,-,-
430093013,SRS_Standard/ICFP_2010/3729.xml,5164203,AProVE,20177,certified,302125,timeout (wallclock),880.67,300.046,3.9716396E7,MAYBE,-,-,-
430093014,SRS_Standard/ICFP_2010/3729.xml,5164203,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092799,SRS_Standard/ICFP_2010/3746.xml,5164096,AProVE,20177,certified,302125,complete,29.3268,8.32013,6.1731528E7,YES,CERTIFIED,0.5,168626
430092800,SRS_Standard/ICFP_2010/3746.xml,5164096,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430093133,SRS_Standard/ICFP_2010/3762.xml,5164263,AProVE,20177,certified,302125,timeout (wallclock),906.0,300.13,4.0362468E7,MAYBE,-,-,-
430093134,SRS_Standard/ICFP_2010/3762.xml,5164263,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092059,SRS_Standard/ICFP_2010/3770.xml,5163726,AProVE,20177,certified,302125,complete,101.99,26.9053,5.8719856E7,YES,CERTIFIED,5.7,2350811
430092060,SRS_Standard/ICFP_2010/3770.xml,5163726,ttt2-1.19,22328,ttt2_cert,325889,complete,116.637,29.6659,6746096.0,YES,CERTIFIED,89.2,66419
430092635,SRS_Standard/ICFP_2010/3786.xml,5164014,AProVE,20177,certified,302125,timeout (wallclock),881.76,300.04,4.0270556E7,MAYBE,-,-,-
430092636,SRS_Standard/ICFP_2010/3786.xml,5164014,ttt2-1.19,22328,ttt2_cert,325889,complete,193.695,49.7667,7704768.0,YES,CERTIFIED,621.0,173755
430092937,SRS_Standard/ICFP_2010/3817.xml,5164165,AProVE,20177,certified,302125,timeout (wallclock),820.87,300.032,4.0210192E7,MAYBE,-,-,-
430092938,SRS_Standard/ICFP_2010/3817.xml,5164165,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092397,SRS_Standard/ICFP_2010/3831.xml,5163895,AProVE,20177,certified,302125,timeout (wallclock),897.22,300.114,3.981492E7,MAYBE,-,-,-
430092398,SRS_Standard/ICFP_2010/3831.xml,5163895,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092073,SRS_Standard/ICFP_2010/3842.xml,5163733,AProVE,20177,certified,302125,timeout (wallclock),832.17,300.065,5.8936756E7,MAYBE,-,-,-
430092074,SRS_Standard/ICFP_2010/3842.xml,5163733,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430093059,SRS_Standard/ICFP_2010/3856.xml,5164226,AProVE,20177,certified,302125,timeout (wallclock),882.82,300.062,3.9742004E7,MAYBE,-,-,-
430093060,SRS_Standard/ICFP_2010/3856.xml,5164226,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.19,300.063,5305808.0,MAYBE,-,-,-
430093115,SRS_Standard/ICFP_2010/3861.xml,5164254,AProVE,20177,certified,302125,timeout (wallclock),869.75,300.115,5.963348E7,MAYBE,-,-,-
430093116,SRS_Standard/ICFP_2010/3861.xml,5164254,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092555,SRS_Standard/ICFP_2010/3865.xml,5163974,AProVE,20177,certified,302125,timeout (wallclock),861.35,300.096,4.0478696E7,MAYBE,-,-,-
430092556,SRS_Standard/ICFP_2010/3865.xml,5163974,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092083,SRS_Standard/ICFP_2010/3916.xml,5163738,AProVE,20177,certified,302125,timeout (wallclock),775.36,300.085,3.9687016E7,MAYBE,-,-,-
430092084,SRS_Standard/ICFP_2010/3916.xml,5163738,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430093125,SRS_Standard/ICFP_2010/3927.xml,5164259,AProVE,20177,certified,302125,timeout (wallclock),985.09,300.082,1.9191808E7,MAYBE,-,-,-
430093126,SRS_Standard/ICFP_2010/3927.xml,5164259,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),929.602,300.117,5181136.0,MAYBE,-,-,-
430093073,SRS_Standard/ICFP_2010/3930.xml,5164233,AProVE,20177,certified,302125,complete,872.966,300.001,3.9864988E7,MAYBE,-,-,-
430093074,SRS_Standard/ICFP_2010/3930.xml,5164233,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430093021,SRS_Standard/ICFP_2010/3939.xml,5164207,AProVE,20177,certified,302125,timeout (wallclock),891.69,300.111,3.9912936E7,MAYBE,-,-,-
430093022,SRS_Standard/ICFP_2010/3939.xml,5164207,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.813,300.1,7113108.0,MAYBE,-,-,-
430092237,SRS_Standard/ICFP_2010/39830.xml,5163815,AProVE,20177,certified,302125,timeout (wallclock),1037.14,300.043,1.9383616E7,MAYBE,-,-,-
430092238,SRS_Standard/ICFP_2010/39830.xml,5163815,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.74,300.13,4897364.0,MAYBE,-,-,-
430092743,SRS_Standard/ICFP_2010/39849.xml,5164068,AProVE,20177,certified,302125,complete,72.0681,19.3631,4.2069084E7,YES,CERTIFIED,1.1,394445
430092744,SRS_Standard/ICFP_2010/39849.xml,5164068,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.219,300.144,7415900.0,MAYBE,-,-,-
430092317,SRS_Standard/ICFP_2010/3989.xml,5163855,AProVE,20177,certified,302125,timeout (wallclock),908.64,300.045,4.0520224E7,MAYBE,-,-,-
430092318,SRS_Standard/ICFP_2010/3989.xml,5163855,ttt2-1.19,22328,ttt2_cert,325889,complete,144.594,37.297,7699584.0,YES,CERTIFIED,226.2,156469
430092557,SRS_Standard/ICFP_2010/3995.xml,5163975,AProVE,20177,certified,302125,timeout (wallclock),836.37,300.075,4.072518E7,MAYBE,-,-,-
430092558,SRS_Standard/ICFP_2010/3995.xml,5163975,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.628,300.084,7286796.0,MAYBE,-,-,-
430092963,SRS_Standard/ICFP_2010/4002.xml,5164178,AProVE,20177,certified,302125,complete,53.2493,14.5124,4.0044364E7,YES,CERTIFIED,2.0,822385
430092964,SRS_Standard/ICFP_2010/4002.xml,5164178,ttt2-1.19,22328,ttt2_cert,325889,complete,76.9139,19.8004,6088564.0,YES,CERTIFIED,86.8,61008
430093219,SRS_Standard/ICFP_2010/40033.xml,5164306,AProVE,20177,certified,302125,timeout (wallclock),847.43,300.087,3.8419232E7,MAYBE,-,-,-
430093220,SRS_Standard/ICFP_2010/40033.xml,5164306,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.74,300.155,5046088.0,MAYBE,-,-,-
430092431,SRS_Standard/ICFP_2010/40093.xml,5163912,AProVE,20177,certified,302125,timeout (wallclock),642.45,300.101,5.852672E7,MAYBE,-,-,-
430092432,SRS_Standard/ICFP_2010/40093.xml,5163912,ttt2-1.19,22328,ttt2_cert,325889,complete,28.5628,7.54303,4923388.0,YES,CERTIFIED,0.3,24585
430093211,SRS_Standard/ICFP_2010/4017.xml,5164302,AProVE,20177,certified,302125,timeout (wallclock),848.1,300.057,3.9503328E7,MAYBE,-,-,-
430093212,SRS_Standard/ICFP_2010/4017.xml,5164302,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.287,300.171,7383704.0,MAYBE,-,-,-
430093081,SRS_Standard/ICFP_2010/4029.xml,5164237,AProVE,20177,certified,302125,timeout (wallclock),865.44,300.064,4.0184532E7,MAYBE,-,-,-
430093082,SRS_Standard/ICFP_2010/4029.xml,5164237,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092917,SRS_Standard/ICFP_2010/4036.xml,5164155,AProVE,20177,certified,302125,timeout (wallclock),866.55,300.095,4.0139684E7,MAYBE,-,-,-
430092918,SRS_Standard/ICFP_2010/4036.xml,5164155,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.059,300.095,7504820.0,MAYBE,-,-,-
430093179,SRS_Standard/ICFP_2010/4046.xml,5164286,AProVE,20177,certified,302125,complete,11.3806,3.81469,1.9989568E7,YES,CERTIFIED,0.2,87916
430093180,SRS_Standard/ICFP_2010/4046.xml,5164286,ttt2-1.19,22328,ttt2_cert,325889,complete,24.0093,6.49745,4019808.0,YES,CERTIFIED,0.2,94045
430092819,SRS_Standard/ICFP_2010/4051.xml,5164106,AProVE,20177,certified,302125,timeout (wallclock),803.77,300.068,5.8795404E7,MAYBE,-,-,-
430092820,SRS_Standard/ICFP_2010/4051.xml,5164106,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.431,300.085,7609672.0,MAYBE,-,-,-
430092897,SRS_Standard/ICFP_2010/40540.xml,5164145,AProVE,20177,certified,302125,complete,53.9167,14.749,1.8934044E7,YES,CERTIFIED,8.8,3343707
430092898,SRS_Standard/ICFP_2010/40540.xml,5164145,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),944.287,300.187,4984628.0,MAYBE,-,-,-
430092049,SRS_Standard/ICFP_2010/4057.xml,5163721,AProVE,20177,certified,302125,timeout (wallclock),798.98,300.085,5.873678E7,MAYBE,-,-,-
430092050,SRS_Standard/ICFP_2010/4057.xml,5163721,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092521,SRS_Standard/ICFP_2010/40708.xml,5163957,AProVE,20177,certified,302125,timeout (wallclock),690.76,300.078,3.9522652E7,MAYBE,-,-,-
430092522,SRS_Standard/ICFP_2010/40708.xml,5163957,ttt2-1.19,22328,ttt2_cert,325889,complete,38.9153,10.2584,5313776.0,YES,CERTIFIED,2.1,45140
430092637,SRS_Standard/ICFP_2010/4074.xml,5164015,AProVE,20177,certified,302125,timeout (wallclock),914.5,300.085,3.9426916E7,MAYBE,-,-,-
430092638,SRS_Standard/ICFP_2010/4074.xml,5164015,ttt2-1.19,22328,ttt2_cert,325889,post-processor error,0.0,0.0,0.0,--,-,-,-
430092425,SRS_Standard/ICFP_2010/40976.xml,5163909,AProVE,20177,certified,302125,complete,78.294,21.0243,3.9081848E7,YES,CERTIFIED,9.0,3490369
