pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
433314129,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_Luc02b_Z.xml,5167171,AProVE,20177,certified,302125,complete,6.43732,2.45469,1.8590696E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.2,65541
433314177,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_Luc04b_FR.xml,5167219,AProVE,20177,certified,302125,complete,15.6194,5.56783,1.8700376E7,MAYBE,-,-,-
433314112,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_Luc04b_GM.xml,5167154,AProVE,20177,certified,302125,complete,16.3315,10.1248,1.8589752E7,MAYBE,-,-,-
433314118,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_Luc04b_Z.xml,5167160,AProVE,20177,certified,302125,complete,27.6939,16.1236,1.8731144E7,MAYBE,-,-,-
433314059,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_Zan97_FR.xml,5167101,AProVE,20177,certified,302125,complete,18.2925,10.0277,1.880228E7,MAYBE,-,-,-
433314131,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_Zan97_GM.xml,5167173,AProVE,20177,certified,302125,complete,4.24481,1.82934,1.865646E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5879
433314168,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex1_Zan97_L.xml,5167210,AProVE,20177,certified,302125,complete,9.53275,3.9123,1.8590904E7,MAYBE,-,-,-
433314145,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex23_Luc06_GM.xml,5167187,AProVE,20177,certified,302125,complete,4.70207,2.05429,1.8657468E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,6734
433314061,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex24_Luc06_GM.xml,5167103,AProVE,20177,certified,302125,complete,15.0985,9.09515,1.8552788E7,MAYBE,-,-,-
433314083,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex24_Luc06_L.xml,5167125,AProVE,20177,certified,302125,complete,9.68573,3.9358,1.8395196E7,MAYBE,-,-,-
433314182,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex25_Luc06_GM.xml,5167224,AProVE,20177,certified,302125,complete,5.97562,3.87588,1.8657488E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,11974
433314159,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex26_Luc03b_GM.xml,5167201,AProVE,20177,certified,302125,complete,19.942,11.6917,1.864656E7,MAYBE,-,-,-
433314198,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex26_Luc03b_L.xml,5167240,AProVE,20177,certified,302125,complete,3.81138,1.89135,1.865566E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5711
433314102,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex2_Luc02a_GM.xml,5167144,AProVE,20177,certified,302125,complete,117.262,83.2101,1.8850536E7,MAYBE,-,-,-
433314093,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex2_Luc02a_L.xml,5167135,AProVE,20177,certified,302125,complete,350.668,292.346,1.9151284E7,MAYBE,-,-,-
433314060,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex2_Luc02a_Z.xml,5167102,AProVE,20177,certified,302125,complete,331.837,292.369,1.8984428E7,MAYBE,-,-,-
433314116,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex2_Luc03b_GM.xml,5167158,AProVE,20177,certified,302125,complete,14.8012,7.16692,1.8608824E7,MAYBE,-,-,-
433314187,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex2_Luc03b_L.xml,5167229,AProVE,20177,certified,302125,complete,3.70269,1.81041,1.8590124E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,4404
433314188,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex2_Luc03b_Z.xml,5167230,AProVE,20177,certified,302125,complete,4.50242,1.97253,5.4719516E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,35911
433314067,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex3_12_Luc96a_GM.xml,5167109,AProVE,20177,certified,302125,complete,9.71013,4.14036,1.8519936E7,MAYBE,-,-,-
433314090,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex3_12_Luc96a_Z.xml,5167132,AProVE,20177,certified,302125,complete,4.75862,2.09772,1.8657488E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,27319
433314113,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex3_2_Luc97_GM.xml,5167155,AProVE,20177,certified,302125,complete,12.5693,5.15077,1.8557456E7,MAYBE,-,-,-
433314147,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex3_3_25_Bor03_GM.xml,5167189,AProVE,20177,certified,302125,complete,26.398,17.8893,1.8599904E7,MAYBE,-,-,-
433314086,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex3_3_25_Bor03_L.xml,5167128,AProVE,20177,certified,302125,complete,4.20938,1.91413,1.865726E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,4727
433314176,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex49_GM04_GM.xml,5167218,AProVE,20177,certified,302125,complete,100.012,46.5463,3.695296E7,"WORST_CASE(?,O(n^2))",CERTIFIED,2.0,632566
433314114,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_4_Luc96b_GM.xml,5167156,AProVE,20177,certified,302125,complete,9.45645,6.46444,1.8561116E7,MAYBE,-,-,-
433314103,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_4_Luc96b_L.xml,5167145,AProVE,20177,certified,302125,complete,3.27819,1.63405,1.8390512E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,1834
433314115,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_4_Luc96b_Z.xml,5167157,AProVE,20177,certified,302125,complete,6.68487,2.96835,1.8472748E7,MAYBE,-,-,-
433314058,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_7_15_Bor03_GM.xml,5167100,AProVE,20177,certified,302125,complete,16.7013,9.56042,1.8656776E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,15102
433314062,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_7_15_Bor03_L.xml,5167104,AProVE,20177,certified,302125,complete,4.99378,2.08972,1.872936E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3710
433314074,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_7_15_Bor03_Z.xml,5167116,AProVE,20177,certified,302125,complete,4.93888,2.08616,1.865726E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,6276
433314082,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_7_37_Bor03_GM.xml,5167124,AProVE,20177,certified,302125,complete,365.775,293.381,3.6897528E7,MAYBE,-,-,-
433314122,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_7_37_Bor03_Z.xml,5167164,AProVE,20177,certified,302125,complete,338.487,298.13,1.9277132E7,MAYBE,-,-,-
433314101,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_7_56_Bor03_GM.xml,5167143,AProVE,20177,certified,302125,complete,10.1055,3.85598,1.8579696E7,MAYBE,-,-,-
433314194,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_7_56_Bor03_Z.xml,5167236,AProVE,20177,certified,302125,complete,5.10875,2.11115,1.8723824E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,27680
433314105,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_7_77_Bor03_FR.xml,5167147,AProVE,20177,certified,302125,complete,3.92825,2.67834,1.8590124E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,4573
433314179,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_7_77_Bor03_GM.xml,5167221,AProVE,20177,certified,302125,complete,6.27637,2.55886,1.8458576E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,11004
433314193,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_DLMMU04_GM.xml,5167235,AProVE,20177,certified,302125,complete,431.781,294.73,1.882944E7,MAYBE,-,-,-
433314153,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_Zan97_FR.xml,5167195,AProVE,20177,certified,302125,complete,8.0171,3.42299,1.876422E7,MAYBE,-,-,-
433314196,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_Zan97_GM.xml,5167238,AProVE,20177,certified,302125,complete,10.4352,4.98837,1.8611012E7,MAYBE,-,-,-
433314175,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex4_Zan97_Z.xml,5167217,AProVE,20177,certified,302125,complete,315.111,292.286,1.93195E7,MAYBE,-,-,-
433314094,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex5_7_Luc97_GM.xml,5167136,AProVE,20177,certified,302125,complete,29.8749,11.1446,1.8666192E7,MAYBE,-,-,-
433314132,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex5_DLMMU04_GM.xml,5167174,AProVE,20177,certified,302125,complete,19.6839,9.1457,1.8612128E7,MAYBE,-,-,-
433314181,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex5_Zan97_GM.xml,5167223,AProVE,20177,certified,302125,complete,13.1506,5.36092,5.4719516E7,MAYBE,-,-,-
433314170,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex5_Zan97_Z.xml,5167212,AProVE,20177,certified,302125,complete,5.46494,3.05773,1.8658288E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,7873
433314190,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex6_15_AEL02_GM.xml,5167232,AProVE,20177,certified,302125,complete,157.631,80.7011,1.9288084E7,MAYBE,-,-,-
433314072,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex6_9_Luc02c_FR.xml,5167114,AProVE,20177,certified,302125,complete,6.06356,2.55597,1.865916E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.2,54449
433314089,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex6_9_Luc02c_GM.xml,5167131,AProVE,20177,certified,302125,complete,10.8129,5.35723,1.8542092E7,MAYBE,-,-,-
433314126,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex6_9_Luc02c_Z.xml,5167168,AProVE,20177,certified,302125,complete,4.80387,2.01384,1.8723024E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.1,22224
433314173,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex6_GM04_FR.xml,5167215,AProVE,20177,certified,302125,complete,13.0262,7.41685,1.8722204E7,MAYBE,-,-,-
433314155,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex6_GM04_GM.xml,5167197,AProVE,20177,certified,302125,complete,3.98073,1.8111,1.8723252E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5120
433314156,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex6_Luc98_GM.xml,5167198,AProVE,20177,certified,302125,complete,10.9324,6.04673,1.8504584E7,MAYBE,-,-,-
433314096,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex6_Luc98_L.xml,5167138,AProVE,20177,certified,302125,complete,3.50144,1.73541,1.8788788E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3096
433314160,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex6_Luc98_Z.xml,5167202,AProVE,20177,certified,302125,complete,4.18538,1.87114,1.8590924E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,18883
433314185,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex7_BLR02_GM.xml,5167227,AProVE,20177,certified,302125,complete,16.3746,8.86836,3.6686696E7,MAYBE,-,-,-
433314079,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex7_BLR02_Z.xml,5167121,AProVE,20177,certified,302125,complete,6.46528,2.48236,1.8591724E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.2,79836
433314144,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex8_BLR02_FR.xml,5167186,AProVE,20177,certified,302125,complete,21.9826,9.17695,3.7219216E7,MAYBE,-,-,-
433314078,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex8_BLR02_GM.xml,5167120,AProVE,20177,certified,302125,complete,36.1173,19.6011,1.8725448E7,MAYBE,-,-,-
433314178,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex8_BLR02_Z.xml,5167220,AProVE,20177,certified,302125,complete,157.186,142.367,1.973878E7,MAYBE,-,-,-
433314073,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex9_BLR02_GM.xml,5167115,AProVE,20177,certified,302125,complete,52.2921,39.5933,1.8621404E7,MAYBE,-,-,-
433314119,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex9_BLR02_L.xml,5167161,AProVE,20177,certified,302125,complete,6.13482,2.43309,1.8657488E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5586
433314123,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex9_BLR02_Z.xml,5167165,AProVE,20177,certified,302125,complete,10.3752,3.82434,1.854352E7,MAYBE,-,-,-
433314161,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex9_Luc04_GM.xml,5167203,AProVE,20177,certified,302125,complete,7.20263,2.84095,1.8414912E7,MAYBE,-,-,-
433314070,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/Ex9_Luc04_L.xml,5167112,AProVE,20177,certified,302125,complete,3.80038,1.88478,1.8656688E7,MAYBE,-,-,-
433314081,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExAppendixB_AEL03_GM.xml,5167123,AProVE,20177,certified,302125,complete,382.82,295.363,1.9052772E7,MAYBE,-,-,-
433314066,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExAppendixB_AEL03_Z.xml,5167108,AProVE,20177,certified,302125,complete,52.524,18.3703,1.8830548E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.9,318233
433314192,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExConc_Zan97_FR.xml,5167234,AProVE,20177,certified,302125,complete,4.88308,2.53921,1.865726E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,6300
433314141,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExConc_Zan97_GM.xml,5167183,AProVE,20177,certified,302125,complete,4.45071,2.0887,1.8730388E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5625
433314084,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExConc_Zan97_Z.xml,5167126,AProVE,20177,certified,302125,complete,10.8531,4.24163,1.8723252E7,MAYBE,-,-,-
433314134,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExIntrod_GM01_FR.xml,5167176,AProVE,20177,certified,302125,complete,27.0952,15.457,1.8855656E7,MAYBE,-,-,-
433314139,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExIntrod_GM01_GM.xml,5167181,AProVE,20177,certified,302125,complete,24.2266,13.3435,1.8667804E7,MAYBE,-,-,-
433314100,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExIntrod_GM01_Z.xml,5167142,AProVE,20177,certified,302125,complete,36.8629,22.151,3.7082432E7,MAYBE,-,-,-
433314195,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExIntrod_GM04_FR.xml,5167237,AProVE,20177,certified,302125,complete,32.66,16.3213,1.8991064E7,MAYBE,-,-,-
433314057,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExIntrod_GM04_GM.xml,5167099,AProVE,20177,certified,302125,complete,16.4112,6.60365,1.8545764E7,MAYBE,-,-,-
433314095,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExIntrod_GM04_Z.xml,5167137,AProVE,20177,certified,302125,complete,28.5572,15.1839,1.8962432E7,MAYBE,-,-,-
433314150,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExIntrod_GM99_GM.xml,5167192,AProVE,20177,certified,302125,complete,60.8749,41.3147,1.8948784E7,MAYBE,-,-,-
433314143,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExIntrod_Zan97_GM.xml,5167185,AProVE,20177,certified,302125,complete,342.565,293.168,1.865144E7,MAYBE,-,-,-
433314064,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExProp7_Luc06_GM.xml,5167106,AProVE,20177,certified,302125,complete,24.1632,14.1826,1.8514084E7,MAYBE,-,-,-
433314165,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExProp7_Luc06_L.xml,5167207,AProVE,20177,certified,302125,complete,305.995,291.638,1.8686272E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3656
433314130,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExProp7_Luc06_Z.xml,5167172,AProVE,20177,certified,302125,complete,308.123,291.614,1.8623984E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,6206
433314110,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExSec11_1_Luc02a_GM.xml,5167152,AProVE,20177,certified,302125,complete,134.508,94.5639,1.8886848E7,MAYBE,-,-,-
433314111,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExSec4_2_DLMMU04_GM.xml,5167153,AProVE,20177,certified,302125,complete,646.746,297.632,1.9100688E7,MAYBE,-,-,-
433314166,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/ExSec4_2_DLMMU04_Z.xml,5167208,AProVE,20177,certified,302125,complete,18.8144,5.58855,1.8992044E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.4,129748
433314183,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LengthOfFiniteLists_complete_GM.xml,5167225,AProVE,20177,certified,302125,complete,980.804,291.685,1.9950488E7,MAYBE,-,-,-
433314180,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LengthOfFiniteLists_complete_noand_GM.xml,5167222,AProVE,20177,certified,302125,complete,1060.15,291.966,2.2589036E7,MAYBE,-,-,-
433314197,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LengthOfFiniteLists_nokinds_GM.xml,5167239,AProVE,20177,certified,302125,complete,125.65,97.5835,1.8591636E7,MAYBE,-,-,-
433314171,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LengthOfFiniteLists_nokinds_noand_GM.xml,5167213,AProVE,20177,certified,302125,complete,216.424,175.9,1.9593152E7,MAYBE,-,-,-
433314137,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LengthOfFiniteLists_nosorts-noand_FR.xml,5167179,AProVE,20177,certified,302125,complete,16.1833,7.44053,1.8682508E7,MAYBE,-,-,-
433314117,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LengthOfFiniteLists_nosorts_FR.xml,5167159,AProVE,20177,certified,302125,complete,32.0147,24.0366,1.8670196E7,MAYBE,-,-,-
433314069,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LengthOfFiniteLists_nosorts_GM.xml,5167111,AProVE,20177,certified,302125,complete,15.834,5.6611,1.857148E7,MAYBE,-,-,-
433314163,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LengthOfFiniteLists_nosorts_noand_GM.xml,5167205,AProVE,20177,certified,302125,complete,15.3218,5.65356,1.851666E7,MAYBE,-,-,-
433314157,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LISTUTILITIES_complete_GM.xml,5167199,AProVE,20177,certified,302125,complete,1153.74,291.798,1.8457096E7,MAYBE,-,-,-
433314148,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LISTUTILITIES_complete_noand_GM.xml,5167190,AProVE,20177,certified,302125,complete,1147.34,291.927,1.8392308E7,MAYBE,-,-,-
433314186,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LISTUTILITIES_nokinds_GM.xml,5167228,AProVE,20177,certified,302125,timeout (wallclock),762.65,300.053,1.9785048E7,MAYBE,-,-,-
433314109,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LISTUTILITIES_nokinds_noand_GM.xml,5167151,AProVE,20177,certified,302125,complete,1148.27,297.248,2.2354832E7,MAYBE,-,-,-
433314104,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LISTUTILITIES_nosorts-noand_Z.xml,5167146,AProVE,20177,certified,302125,complete,662.467,291.58,3.8554424E7,MAYBE,-,-,-
433314164,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LISTUTILITIES_nosorts_GM.xml,5167206,AProVE,20177,certified,302125,complete,657.068,298.286,1.911852E7,MAYBE,-,-,-
433314140,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LISTUTILITIES_nosorts_noand_GM.xml,5167182,AProVE,20177,certified,302125,complete,692.434,298.911,1.9376964E7,MAYBE,-,-,-
433314136,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/LISTUTILITIES_nosorts_Z.xml,5167178,AProVE,20177,certified,302125,complete,40.6356,11.2974,5.630924E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.8,259752
433314056,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/MYNAT_complete_GM.xml,5167098,AProVE,20177,certified,302125,timeout (wallclock),996.26,300.083,1.9454792E7,MAYBE,-,-,-
433314189,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/MYNAT_complete_noand_GM.xml,5167231,AProVE,20177,certified,302125,timeout (wallclock),955.65,300.072,2.0276776E7,MAYBE,-,-,-
433314106,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/MYNAT_nokinds_GM.xml,5167148,AProVE,20177,certified,302125,complete,351.496,295.563,1.8729392E7,MAYBE,-,-,-
433314063,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/MYNAT_nokinds_noand_GM.xml,5167105,AProVE,20177,certified,302125,complete,369.128,293.431,1.8845884E7,MAYBE,-,-,-
433314128,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/MYNAT_nosorts-noand_FR.xml,5167170,AProVE,20177,certified,302125,complete,39.6457,11.1555,3.78812E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.5,160284
433314077,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/MYNAT_nosorts_FR.xml,5167119,AProVE,20177,certified,302125,complete,5.95134,2.31447,1.8661044E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,38045
433314138,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/MYNAT_nosorts_GM.xml,5167180,AProVE,20177,certified,302125,complete,327.433,293.981,3.6686696E7,MAYBE,-,-,-
433314108,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/MYNAT_nosorts_noand_GM.xml,5167150,AProVE,20177,certified,302125,complete,333.505,293.435,1.8624616E7,MAYBE,-,-,-
433314146,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/OvConsOS_complete_GM.xml,5167188,AProVE,20177,certified,302125,complete,1141.77,291.855,2.1280104E7,MAYBE,-,-,-
433314085,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/OvConsOS_complete_noand_GM.xml,5167127,AProVE,20177,certified,302125,timeout (wallclock),1172.1,300.036,1.8642408E7,MAYBE,-,-,-
433314097,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/OvConsOS_nokinds_GM.xml,5167139,AProVE,20177,certified,302125,timeout (wallclock),396.58,300.063,1.8714596E7,MAYBE,-,-,-
433314154,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/OvConsOS_nokinds_noand_GM.xml,5167196,AProVE,20177,certified,302125,timeout (wallclock),680.45,300.064,2.1047864E7,MAYBE,-,-,-
433314191,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/OvConsOS_nosorts-noand_FR.xml,5167233,AProVE,20177,certified,302125,complete,32.7361,16.5393,3.6555128E7,MAYBE,-,-,-
433314133,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/OvConsOS_nosorts-noand_Z.xml,5167175,AProVE,20177,certified,302125,complete,28.3745,17.1765,1.8698332E7,MAYBE,-,-,-
433314080,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/OvConsOS_nosorts_FR.xml,5167122,AProVE,20177,certified,302125,complete,37.1298,28.0558,3.6835332E7,MAYBE,-,-,-
433314055,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/OvConsOS_nosorts_GM.xml,5167097,AProVE,20177,certified,302125,complete,19.4265,6.97946,1.8530304E7,MAYBE,-,-,-
433314125,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/OvConsOS_nosorts_noand_GM.xml,5167167,AProVE,20177,certified,302125,complete,34.4236,15.58,1.8667628E7,MAYBE,-,-,-
433314172,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/OvConsOS_nosorts_Z.xml,5167214,AProVE,20177,certified,302125,complete,44.8682,32.286,1.8947656E7,MAYBE,-,-,-
433314169,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/PEANO_complete_GM.xml,5167211,AProVE,20177,certified,302125,timeout (wallclock),549.18,300.081,1.9613896E7,MAYBE,-,-,-
433314091,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/PEANO_complete_noand_GM.xml,5167133,AProVE,20177,certified,302125,complete,440.306,295.019,1.9413556E7,MAYBE,-,-,-
433314151,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/PEANO_nokinds_GM.xml,5167193,AProVE,20177,certified,302125,complete,173.502,142.512,1.8598532E7,MAYBE,-,-,-
433314162,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/PEANO_nokinds_noand_GM.xml,5167204,AProVE,20177,certified,302125,complete,31.0017,16.1439,1.8726112E7,MAYBE,-,-,-
433314068,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/PEANO_nosorts-noand_FR.xml,5167110,AProVE,20177,certified,302125,complete,5.73483,2.22127,3.695136E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,9416
433314075,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/PEANO_nosorts_FR.xml,5167117,AProVE,20177,certified,302125,complete,3.65056,1.87549,1.8788788E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3742
433314135,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/PEANO_nosorts_GM.xml,5167177,AProVE,20177,certified,302125,complete,13.5544,5.87396,1.8649156E7,MAYBE,-,-,-
433314142,Runtime_Complexity_Innermost_Rewriting/Transformed_CSR_04/PEANO_nosorts_noand_GM.xml,5167184,AProVE,20177,certified,302125,complete,15.1654,6.3815,3.6554672E7,MAYBE,-,-,-
