pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
429988650,TRS_Relative/INVY_15/quicktest.xml,5162312,AProVE,20177,standard,302124,timeout (wallclock),1154.9,300.047,1.8808448E7,MAYBE
429988651,TRS_Relative/INVY_15/quicktest.xml,5162312,NaTT,12933,Default,228408,complete,0.043605,0.094323,113176.0,YES
429988652,TRS_Relative/INVY_15/quicktest.xml,5162312,ttt2-1.19,22328,ttt2,325890,complete,700.607,299.387,3762520.0,MAYBE
429988629,TRS_Relative/INVY_15/quicktest_sum.xml,5162305,AProVE,20177,standard,302124,timeout (wallclock),1057.23,300.061,1.8680068E7,MAYBE
429988630,TRS_Relative/INVY_15/quicktest_sum.xml,5162305,NaTT,12933,Default,228408,complete,0.054332,0.120598,113176.0,YES
429988631,TRS_Relative/INVY_15/quicktest_sum.xml,5162305,ttt2-1.19,22328,ttt2,325890,complete,700.615,299.397,4170372.0,MAYBE
429988695,TRS_Relative/Relative_05/rt1-1.xml,5162240,AProVE,20177,standard,302124,complete,3.91744,1.80566,1.9601896E7,YES
429988696,TRS_Relative/Relative_05/rt1-1.xml,5162240,NaTT,12933,Default,228408,complete,0.013989,0.016104,113176.0,YES
429988697,TRS_Relative/Relative_05/rt1-1.xml,5162240,ttt2-1.19,22328,ttt2,325890,complete,1.3046,0.61405,1942084.0,YES
429988689,TRS_Relative/Relative_05/rt1-2.xml,5162238,AProVE,20177,standard,302124,complete,3.88567,1.78438,1.9075556E7,YES
429988690,TRS_Relative/Relative_05/rt1-2.xml,5162238,NaTT,12933,Default,228408,complete,0.013801,0.016079,113176.0,YES
429988691,TRS_Relative/Relative_05/rt1-2.xml,5162238,ttt2-1.19,22328,ttt2,325890,complete,1.27596,0.60845,2139576.0,YES
429988725,TRS_Relative/Relative_05/rt1-3.xml,5162250,AProVE,20177,standard,302124,complete,3.28029,1.65246,1.8409688E7,YES
429988726,TRS_Relative/Relative_05/rt1-3.xml,5162250,NaTT,12933,Default,228408,complete,0.015094,0.0220189,0.0,YES
429988727,TRS_Relative/Relative_05/rt1-3.xml,5162250,ttt2-1.19,22328,ttt2,325890,complete,4.66904,1.47677,3896428.0,YES
429988680,TRS_Relative/Relative_05/rt1-4.xml,5162235,AProVE,20177,standard,302124,complete,6.64465,2.45484,5.5604872E7,YES
429988681,TRS_Relative/Relative_05/rt1-4.xml,5162235,NaTT,12933,Default,228408,complete,0.014886,0.0209819,113176.0,YES
429988682,TRS_Relative/Relative_05/rt1-4.xml,5162235,ttt2-1.19,22328,ttt2,325890,complete,4.01044,1.31219,3734748.0,YES
429988686,TRS_Relative/Relative_05/rt1-5.xml,5162237,AProVE,20177,standard,302124,complete,5.39863,2.21033,5.5802152E7,YES
429988687,TRS_Relative/Relative_05/rt1-5.xml,5162237,NaTT,12933,Default,228408,complete,0.015187,0.020171,113176.0,YES
429988688,TRS_Relative/Relative_05/rt1-5.xml,5162237,ttt2-1.19,22328,ttt2,325890,complete,8.5078,2.47273,4018668.0,YES
429988749,TRS_Relative/Relative_05/rt2-1.xml,5162258,AProVE,20177,standard,302124,complete,3.86527,1.8934,1.8942876E7,YES
429988750,TRS_Relative/Relative_05/rt2-1.xml,5162258,NaTT,12933,Default,228408,complete,0.023759,0.0550149,113176.0,MAYBE
429988751,TRS_Relative/Relative_05/rt2-1.xml,5162258,ttt2-1.19,22328,ttt2,325890,complete,2.63692,0.961333,3027556.0,YES
429988731,TRS_Relative/Relative_05/rt2-2.xml,5162252,AProVE,20177,standard,302124,complete,3.97482,1.76297,1.8544064E7,YES
429988732,TRS_Relative/Relative_05/rt2-2.xml,5162252,NaTT,12933,Default,228408,complete,0.014613,0.0171849,113176.0,YES
429988733,TRS_Relative/Relative_05/rt2-2.xml,5162252,ttt2-1.19,22328,ttt2,325890,complete,1.40302,0.638254,2060412.0,YES
429988677,TRS_Relative/Relative_05/rt2-3.xml,5162234,AProVE,20177,standard,302124,complete,4.08607,1.84562,1.860858E7,YES
429988678,TRS_Relative/Relative_05/rt2-3.xml,5162234,NaTT,12933,Default,228408,complete,0.016404,0.020699,113176.0,YES
429988679,TRS_Relative/Relative_05/rt2-3.xml,5162234,ttt2-1.19,22328,ttt2,325890,complete,1.84821,0.750018,3325964.0,YES
429988740,TRS_Relative/Relative_05/rt2-4.xml,5162255,AProVE,20177,standard,302124,complete,4.34564,1.92129,1.9405748E7,YES
429988741,TRS_Relative/Relative_05/rt2-4.xml,5162255,NaTT,12933,Default,228408,complete,0.017823,0.0475721,113176.0,MAYBE
429988742,TRS_Relative/Relative_05/rt2-4.xml,5162255,ttt2-1.19,22328,ttt2,325890,complete,2.25889,0.857494,2946708.0,YES
429988758,TRS_Relative/Relative_05/rt2-5.xml,5162261,AProVE,20177,standard,302124,complete,3.99332,1.84673,3.8036792E7,YES
429988759,TRS_Relative/Relative_05/rt2-5.xml,5162261,NaTT,12933,Default,228408,complete,0.021001,0.0572499,113176.0,MAYBE
429988760,TRS_Relative/Relative_05/rt2-5.xml,5162261,ttt2-1.19,22328,ttt2,325890,complete,3.36977,1.14682,3108416.0,YES
429988743,TRS_Relative/Relative_05/rt2-7.xml,5162256,AProVE,20177,standard,302124,complete,5.94255,2.33837,3.8567248E7,YES
429988744,TRS_Relative/Relative_05/rt2-7.xml,5162256,NaTT,12933,Default,228408,complete,0.021466,0.043923,113176.0,YES
429988745,TRS_Relative/Relative_05/rt2-7.xml,5162256,ttt2-1.19,22328,ttt2,325890,complete,4.79158,1.50439,4472884.0,YES
429988728,TRS_Relative/Relative_05/rt2-8.xml,5162251,AProVE,20177,standard,302124,complete,3.6529,1.77407,1.8475448E7,NO
429988729,TRS_Relative/Relative_05/rt2-8.xml,5162251,NaTT,12933,Default,228408,complete,0.024553,0.059981,113176.0,MAYBE
429988730,TRS_Relative/Relative_05/rt2-8.xml,5162251,ttt2-1.19,22328,ttt2,325890,complete,700.492,299.398,4127424.0,MAYBE
429988692,TRS_Relative/Relative_05/rt3-1.xml,5162239,AProVE,20177,standard,302124,complete,4.63597,1.9955,3.6839784E7,YES
429988693,TRS_Relative/Relative_05/rt3-1.xml,5162239,NaTT,12933,Default,228408,complete,0.023,0.05808,113132.0,MAYBE
429988694,TRS_Relative/Relative_05/rt3-1.xml,5162239,ttt2-1.19,22328,ttt2,325890,complete,2.60835,0.946457,3497212.0,YES
429988716,TRS_Relative/Relative_05/rt3-2.xml,5162247,AProVE,20177,standard,302124,complete,5.60707,2.25744,1.8746812E7,YES
429988717,TRS_Relative/Relative_05/rt3-2.xml,5162247,NaTT,12933,Default,228408,complete,0.026829,0.0592269,113176.0,MAYBE
429988718,TRS_Relative/Relative_05/rt3-2.xml,5162247,ttt2-1.19,22328,ttt2,325890,complete,5.46085,1.77367,2961092.0,YES
429988737,TRS_Relative/Relative_05/rt3-3.xml,5162254,AProVE,20177,standard,302124,complete,3.69576,1.663,1.8344148E7,NO
429988738,TRS_Relative/Relative_05/rt3-3.xml,5162254,NaTT,12933,Default,228408,complete,0.022571,0.0527179,113176.0,MAYBE
429988739,TRS_Relative/Relative_05/rt3-3.xml,5162254,ttt2-1.19,22328,ttt2,325890,complete,700.608,299.39,3774360.0,MAYBE
429988752,TRS_Relative/Relative_05/rt3-4.xml,5162259,AProVE,20177,standard,302124,complete,23.8109,7.67823,1.8941048E7,YES
429988753,TRS_Relative/Relative_05/rt3-4.xml,5162259,NaTT,12933,Default,228408,complete,0.027476,0.060343,113176.0,MAYBE
429988754,TRS_Relative/Relative_05/rt3-4.xml,5162259,ttt2-1.19,22328,ttt2,325890,complete,689.564,299.469,3315072.0,MAYBE
429988719,TRS_Relative/Relative_05/rt3-5.xml,5162248,AProVE,20177,standard,302124,complete,8.64798,3.17318,1.9596984E7,YES
429988720,TRS_Relative/Relative_05/rt3-5.xml,5162248,NaTT,12933,Default,228408,complete,0.051568,0.133284,113176.0,MAYBE
429988721,TRS_Relative/Relative_05/rt3-5.xml,5162248,ttt2-1.19,22328,ttt2,325890,complete,12.7603,3.5538,4664324.0,YES
429988761,TRS_Relative/Relative_05/rt3-6.xml,5162262,AProVE,20177,standard,302124,complete,3.65835,1.6716,1.8809072E7,NO
429988762,TRS_Relative/Relative_05/rt3-6.xml,5162262,NaTT,12933,Default,228408,complete,0.030583,0.069975,113176.0,NO
429988763,TRS_Relative/Relative_05/rt3-6.xml,5162262,ttt2-1.19,22328,ttt2,325890,complete,2.10847,0.855776,3013876.0,NO
429988746,TRS_Relative/Relative_05/rt3-7.xml,5162257,AProVE,20177,standard,302124,complete,4.32847,1.89851,3.7501768E7,YES
429988747,TRS_Relative/Relative_05/rt3-7.xml,5162257,NaTT,12933,Default,228408,complete,0.02482,0.0629241,113176.0,MAYBE
429988748,TRS_Relative/Relative_05/rt3-7.xml,5162257,ttt2-1.19,22328,ttt2,325890,complete,4.60745,1.46782,3489556.0,YES
429988773,TRS_Relative/Relative_05/rt3-8.xml,5162266,AProVE,20177,standard,302124,complete,3.62343,1.71681,1.8344148E7,NO
429988774,TRS_Relative/Relative_05/rt3-8.xml,5162266,NaTT,12933,Default,228408,complete,0.040029,0.093165,113176.0,NO
429988775,TRS_Relative/Relative_05/rt3-8.xml,5162266,ttt2-1.19,22328,ttt2,325890,complete,1.32315,0.655677,1776636.0,NO
429988704,TRS_Relative/Relative_05/rt3-9.xml,5162243,AProVE,20177,standard,302124,complete,6.2916,2.4129,1.881032E7,YES
429988705,TRS_Relative/Relative_05/rt3-9.xml,5162243,NaTT,12933,Default,228408,complete,0.015689,0.0281461,113176.0,YES
429988706,TRS_Relative/Relative_05/rt3-9.xml,5162243,ttt2-1.19,22328,ttt2,325890,complete,8.02175,2.33281,3324112.0,YES
429988701,TRS_Relative/Relative_05/rtL-cbn1.xml,5162242,AProVE,20177,standard,302124,complete,31.4806,11.187,5.6401552E7,YES
429988702,TRS_Relative/Relative_05/rtL-cbn1.xml,5162242,NaTT,12933,Default,228408,complete,0.135205,0.500647,113176.0,MAYBE
429988703,TRS_Relative/Relative_05/rtL-cbn1.xml,5162242,ttt2-1.19,22328,ttt2,325890,complete,707.511,299.413,4437964.0,MAYBE
429988710,TRS_Relative/Relative_05/rtL-cbn5.xml,5162245,AProVE,20177,standard,302124,complete,35.4892,10.0645,3.7502664E7,YES
429988711,TRS_Relative/Relative_05/rtL-cbn5.xml,5162245,NaTT,12933,Default,228408,complete,2.18,2.13251,387692.0,MAYBE
429988712,TRS_Relative/Relative_05/rtL-cbn5.xml,5162245,ttt2-1.19,22328,ttt2,325890,complete,724.927,299.413,5014600.0,MAYBE
429988764,TRS_Relative/Relative_05/rtL-cbo.xml,5162263,AProVE,20177,standard,302124,timeout (wallclock),1162.14,300.083,3.7321716E7,MAYBE
429988765,TRS_Relative/Relative_05/rtL-cbo.xml,5162263,NaTT,12933,Default,228408,complete,0.104857,0.260807,113176.0,MAYBE
429988766,TRS_Relative/Relative_05/rtL-cbo.xml,5162263,ttt2-1.19,22328,ttt2,325890,complete,704.642,299.411,4384120.0,MAYBE
429988722,TRS_Relative/Relative_05/rtL-evnz.xml,5162249,AProVE,20177,standard,302124,complete,42.6154,11.875,1.8579292E7,NO
429988723,TRS_Relative/Relative_05/rtL-evnz.xml,5162249,NaTT,12933,Default,228408,complete,0.63,0.65203,382120.0,MAYBE
429988724,TRS_Relative/Relative_05/rtL-evnz.xml,5162249,ttt2-1.19,22328,ttt2,325890,complete,523.68,155.548,4653924.0,NO
429988713,TRS_Relative/Relative_05/rtL-evo.xml,5162246,AProVE,20177,standard,302124,complete,3.92648,1.88118,1.860778E7,NO
429988714,TRS_Relative/Relative_05/rtL-evo.xml,5162246,NaTT,12933,Default,228408,complete,0.085942,0.284242,113176.0,NO
429988715,TRS_Relative/Relative_05/rtL-evo.xml,5162246,ttt2-1.19,22328,ttt2,325890,complete,2.47318,0.963116,3423284.0,NO
429988683,TRS_Relative/Relative_05/rtL-me2.xml,5162236,AProVE,20177,standard,302124,complete,4.80948,2.038,1.8545092E7,YES
429988684,TRS_Relative/Relative_05/rtL-me2.xml,5162236,NaTT,12933,Default,228408,complete,0.016191,0.023003,113176.0,YES
429988685,TRS_Relative/Relative_05/rtL-me2.xml,5162236,ttt2-1.19,22328,ttt2,325890,complete,17.7296,4.8294,3961208.0,YES
429988755,TRS_Relative/Relative_05/rtL-me3.xml,5162260,AProVE,20177,standard,302124,complete,5.61268,2.28586,1.8612456E7,YES
429988756,TRS_Relative/Relative_05/rtL-me3.xml,5162260,NaTT,12933,Default,228408,complete,0.019079,0.033585,113176.0,YES
429988757,TRS_Relative/Relative_05/rtL-me3.xml,5162260,ttt2-1.19,22328,ttt2,325890,complete,800.817,299.424,4404972.0,MAYBE
429988698,TRS_Relative/Relative_05/rtL-pwl.xml,5162241,AProVE,20177,standard,302124,complete,15.0202,4.65764,1.8768452E7,YES
429988699,TRS_Relative/Relative_05/rtL-pwl.xml,5162241,NaTT,12933,Default,228408,complete,1.02,1.04226,380760.0,MAYBE
429988700,TRS_Relative/Relative_05/rtL-pwl.xml,5162241,ttt2-1.19,22328,ttt2,325890,complete,719.066,299.412,4433372.0,MAYBE
429988767,TRS_Relative/Relative_05/rtL-rw2.xml,5162264,AProVE,20177,standard,302124,timeout (wallclock),1169.23,300.057,1.929906E7,MAYBE
429988768,TRS_Relative/Relative_05/rtL-rw2.xml,5162264,NaTT,12933,Default,228408,complete,5.19,4.94231,401536.0,MAYBE
429988769,TRS_Relative/Relative_05/rtL-rw2.xml,5162264,ttt2-1.19,22328,ttt2,325890,complete,808.038,299.455,4928032.0,MAYBE
429988734,TRS_Relative/Relative_05/rtL-rw5.xml,5162253,AProVE,20177,standard,302124,timeout (wallclock),1177.42,300.098,3.710648E7,MAYBE
429988735,TRS_Relative/Relative_05/rtL-rw5.xml,5162253,NaTT,12933,Default,228408,complete,0.036672,0.154161,113176.0,MAYBE
429988736,TRS_Relative/Relative_05/rtL-rw5.xml,5162253,ttt2-1.19,22328,ttt2,325890,complete,816.174,299.443,5056704.0,MAYBE
429988770,TRS_Relative/Relative_05/rtL-wl1nz.xml,5162265,AProVE,20177,standard,302124,complete,16.7325,5.20887,1.9540124E7,YES
429988771,TRS_Relative/Relative_05/rtL-wl1nz.xml,5162265,NaTT,12933,Default,228408,complete,0.016524,0.030933,113176.0,YES
429988772,TRS_Relative/Relative_05/rtL-wl1nz.xml,5162265,ttt2-1.19,22328,ttt2,325890,complete,9.73331,2.7755,4653228.0,YES
429988707,TRS_Relative/Relative_05/rtL-wl1o.xml,5162244,AProVE,20177,standard,302124,timeout (wallclock),1183.07,300.06,6.0147072E7,MAYBE
429988708,TRS_Relative/Relative_05/rtL-wl1o.xml,5162244,NaTT,12933,Default,228408,complete,0.027295,0.0842501,113176.0,MAYBE
429988709,TRS_Relative/Relative_05/rtL-wl1o.xml,5162244,ttt2-1.19,22328,ttt2,325890,complete,701.968,299.395,4507688.0,MAYBE
