pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
429990270,Complexity_ITS/Brockschmidt_16/T2/apchild-accepted-fail.koat,5152057,AProVE,20177,complexity,302122,complete,30.5327,13.1764,1.9042888E7,"WORST_CASE(NON_POLY, ?)"
429990271,Complexity_ITS/Brockschmidt_16/T2/apchild-accepted-fail.koat,5152057,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.0,300.026,362584.0,MAYBE
429990066,Complexity_ITS/Brockschmidt_16/T2/apchild-accepted.koat,5151955,AProVE,20177,complexity,302122,complete,32.3058,10.7641,1.9108652E7,"WORST_CASE(NON_POLY, ?)"
429990067,Complexity_ITS/Brockschmidt_16/T2/apchild-accepted.koat,5151955,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.03,300.05,362568.0,MAYBE
429990848,Complexity_ITS/Brockschmidt_16/T2/apchild-live.koat,5152346,AProVE,20177,complexity,302122,complete,31.9197,10.9059,1.9233512E7,"WORST_CASE(NON_POLY, ?)"
429990849,Complexity_ITS/Brockschmidt_16/T2/apchild-live.koat,5152346,CoFloCo 2018,20274,its,302760,timeout (wallclock),299.96,300.018,371792.0,MAYBE
429990220,Complexity_ITS/Brockschmidt_16/T2/apchildlive-succeed.koat,5152032,AProVE,20177,complexity,302122,complete,73.3046,26.4842,1.9023932E7,"WORST_CASE(NON_POLY, ?)"
429990221,Complexity_ITS/Brockschmidt_16/T2/apchildlive-succeed.koat,5152032,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.0,300.046,354368.0,MAYBE
429990474,Complexity_ITS/Brockschmidt_16/T2/array.koat,5152159,AProVE,20177,complexity,302122,complete,3.54074,1.68123,1.8341228E7,"WORST_CASE(?, O(1))"
429990475,Complexity_ITS/Brockschmidt_16/T2/array.koat,5152159,CoFloCo 2018,20274,its,302760,complete,0.080422,0.0630789,113176.0,"WORST_CASE(?,O(1))"
429990170,Complexity_ITS/Brockschmidt_16/T2/array1.koat,5152007,AProVE,20177,complexity,302122,complete,3.32863,1.97106,1.8406992E7,"WORST_CASE(?, O(1))"
429990171,Complexity_ITS/Brockschmidt_16/T2/array1.koat,5152007,CoFloCo 2018,20274,its,302760,complete,0.079604,0.0629711,113176.0,"WORST_CASE(?,O(1))"
429990548,Complexity_ITS/Brockschmidt_16/T2/array2.koat,5152196,AProVE,20177,complexity,302122,complete,3.60639,1.76256,1.8344804E7,"WORST_CASE(?, O(1))"
429990549,Complexity_ITS/Brockschmidt_16/T2/array2.koat,5152196,CoFloCo 2018,20274,its,302760,complete,0.126343,0.208559,113176.0,"WORST_CASE(?,O(1))"
429990766,Complexity_ITS/Brockschmidt_16/T2/array3.koat,5152305,AProVE,20177,complexity,302122,complete,3.79727,1.74716,1.8625752E7,"WORST_CASE(?, O(1))"
429990767,Complexity_ITS/Brockschmidt_16/T2/array3.koat,5152305,CoFloCo 2018,20274,its,302760,complete,0.194828,0.276912,113176.0,"WORST_CASE(?,O(1))"
429990288,Complexity_ITS/Brockschmidt_16/T2/array_free.koat,5152066,AProVE,20177,complexity,302122,complete,3.73276,1.77884,1.8374636E7,"WORST_CASE(?, O(1))"
429990289,Complexity_ITS/Brockschmidt_16/T2/array_free.koat,5152066,CoFloCo 2018,20274,its,302760,complete,0.126184,0.209309,113176.0,"WORST_CASE(?,O(1))"
429990614,Complexity_ITS/Brockschmidt_16/T2/array_init.koat,5152229,AProVE,20177,complexity,302122,complete,3.69663,1.70421,1.8451916E7,"WORST_CASE(?, O(1))"
429990615,Complexity_ITS/Brockschmidt_16/T2/array_init.koat,5152229,CoFloCo 2018,20274,its,302760,complete,0.125814,0.208393,113176.0,"WORST_CASE(?,O(1))"
429990418,Complexity_ITS/Brockschmidt_16/T2/array_init_assign.koat,5152131,AProVE,20177,complexity,302122,complete,3.74584,1.77548,1.8341456E7,"WORST_CASE(?, O(1))"
429990419,Complexity_ITS/Brockschmidt_16/T2/array_init_assign.koat,5152131,CoFloCo 2018,20274,its,302760,complete,0.183262,0.266418,113132.0,"WORST_CASE(?,O(1))"
429990348,Complexity_ITS/Brockschmidt_16/T2/ase_example.koat,5152096,AProVE,20177,complexity,302122,complete,3.68711,1.73933,1.8341456E7,"WORST_CASE(?, O(1))"
429990349,Complexity_ITS/Brockschmidt_16/T2/ase_example.koat,5152096,CoFloCo 2018,20274,its,302760,complete,0.323552,0.404432,113176.0,"WORST_CASE(?,O(1))"
429990150,Complexity_ITS/Brockschmidt_16/T2/bf10.koat,5151997,AProVE,20177,complexity,302122,complete,4.35883,2.12715,1.8409268E7,"WORST_CASE(?, O(1))"
429990151,Complexity_ITS/Brockschmidt_16/T2/bf10.koat,5151997,CoFloCo 2018,20274,its,302760,complete,0.768093,0.848497,316572.0,"WORST_CASE(?,O(1))"
429990552,Complexity_ITS/Brockschmidt_16/T2/bf11.koat,5152198,AProVE,20177,complexity,302122,complete,4.35416,1.96415,1.8688672E7,"WORST_CASE(?, O(1))"
429990553,Complexity_ITS/Brockschmidt_16/T2/bf11.koat,5152198,CoFloCo 2018,20274,its,302760,complete,0.774156,0.853835,316612.0,"WORST_CASE(?,O(1))"
429990444,Complexity_ITS/Brockschmidt_16/T2/bf12.koat,5152144,AProVE,20177,complexity,302122,complete,4.52726,1.97482,1.8694048E7,"WORST_CASE(?, O(1))"
429990445,Complexity_ITS/Brockschmidt_16/T2/bf12.koat,5152144,CoFloCo 2018,20274,its,302760,complete,0.766984,0.847306,316572.0,"WORST_CASE(?,O(1))"
429990436,Complexity_ITS/Brockschmidt_16/T2/bf13.koat,5152140,AProVE,20177,complexity,302122,complete,4.46422,1.96987,1.8693652E7,"WORST_CASE(?, O(1))"
429990437,Complexity_ITS/Brockschmidt_16/T2/bf13.koat,5152140,CoFloCo 2018,20274,its,302760,complete,0.766641,0.846874,316616.0,"WORST_CASE(?,O(1))"
429990230,Complexity_ITS/Brockschmidt_16/T2/bf14.koat,5152037,AProVE,20177,complexity,302122,complete,4.33989,1.9791,1.8693656E7,"WORST_CASE(?, O(1))"
429990231,Complexity_ITS/Brockschmidt_16/T2/bf14.koat,5152037,CoFloCo 2018,20274,its,302760,complete,0.768159,0.849146,316580.0,"WORST_CASE(?,O(1))"
429990698,Complexity_ITS/Brockschmidt_16/T2/bf15.koat,5152271,AProVE,20177,complexity,302122,complete,4.39099,1.97861,1.840722E7,"WORST_CASE(?, O(1))"
429990699,Complexity_ITS/Brockschmidt_16/T2/bf15.koat,5152271,CoFloCo 2018,20274,its,302760,complete,0.766463,0.846818,316572.0,"WORST_CASE(?,O(1))"
429990396,Complexity_ITS/Brockschmidt_16/T2/bf16.koat,5152120,AProVE,20177,complexity,302122,complete,4.39282,2.01438,1.8692812E7,"WORST_CASE(?, O(1))"
429990397,Complexity_ITS/Brockschmidt_16/T2/bf16.koat,5152120,CoFloCo 2018,20274,its,302760,complete,0.769079,0.849435,316612.0,"WORST_CASE(?,O(1))"
429990546,Complexity_ITS/Brockschmidt_16/T2/bf17.koat,5152195,AProVE,20177,complexity,302122,complete,4.35076,2.03778,1.840722E7,"WORST_CASE(?, O(1))"
429990547,Complexity_ITS/Brockschmidt_16/T2/bf17.koat,5152195,CoFloCo 2018,20274,its,302760,complete,0.766909,0.847049,316572.0,"WORST_CASE(?,O(1))"
429990692,Complexity_ITS/Brockschmidt_16/T2/bf18.koat,5152268,AProVE,20177,complexity,302122,complete,4.54406,2.05891,1.868818E7,"WORST_CASE(?, O(1))"
429990693,Complexity_ITS/Brockschmidt_16/T2/bf18.koat,5152268,CoFloCo 2018,20274,its,302760,complete,0.765452,0.845891,316568.0,"WORST_CASE(?,O(1))"
429990724,Complexity_ITS/Brockschmidt_16/T2/bf19.koat,5152284,AProVE,20177,complexity,302122,complete,4.43614,1.87649,1.8409268E7,"WORST_CASE(?, O(1))"
429990725,Complexity_ITS/Brockschmidt_16/T2/bf19.koat,5152284,CoFloCo 2018,20274,its,302760,complete,0.766665,0.84687,316616.0,"WORST_CASE(?,O(1))"
429990640,Complexity_ITS/Brockschmidt_16/T2/bf20.koat,5152242,AProVE,20177,complexity,302122,complete,4.34196,1.9834,1.840722E7,"WORST_CASE(?, O(1))"
429990641,Complexity_ITS/Brockschmidt_16/T2/bf20.koat,5152242,CoFloCo 2018,20274,its,302760,complete,0.769205,0.849084,316564.0,"WORST_CASE(?,O(1))"
429990260,Complexity_ITS/Brockschmidt_16/T2/bf5.koat,5152052,AProVE,20177,complexity,302122,complete,4.26678,1.93511,1.8624904E7,"WORST_CASE(?, O(1))"
429990261,Complexity_ITS/Brockschmidt_16/T2/bf5.koat,5152052,CoFloCo 2018,20274,its,302760,complete,0.770683,0.851081,316576.0,"WORST_CASE(?,O(1))"
429990636,Complexity_ITS/Brockschmidt_16/T2/bf6.koat,5152240,AProVE,20177,complexity,302122,complete,4.40688,1.9437,1.8798048E7,"WORST_CASE(?, O(1))"
429990637,Complexity_ITS/Brockschmidt_16/T2/bf6.koat,5152240,CoFloCo 2018,20274,its,302760,complete,0.766431,0.846789,316568.0,"WORST_CASE(?,O(1))"
429990668,Complexity_ITS/Brockschmidt_16/T2/bf7.koat,5152256,AProVE,20177,complexity,302122,complete,4.55986,1.99847,1.8409268E7,"WORST_CASE(?, O(1))"
429990669,Complexity_ITS/Brockschmidt_16/T2/bf7.koat,5152256,CoFloCo 2018,20274,its,302760,complete,0.768442,0.848761,316580.0,"WORST_CASE(?,O(1))"
429990890,Complexity_ITS/Brockschmidt_16/T2/bf8.koat,5152367,AProVE,20177,complexity,302122,complete,4.27034,1.93218,1.8627964E7,"WORST_CASE(?, O(1))"
429990891,Complexity_ITS/Brockschmidt_16/T2/bf8.koat,5152367,CoFloCo 2018,20274,its,302760,complete,0.767038,0.84732,316612.0,"WORST_CASE(?,O(1))"
429990828,Complexity_ITS/Brockschmidt_16/T2/bf9.koat,5152336,AProVE,20177,complexity,302122,complete,4.30789,1.99795,1.8341456E7,"WORST_CASE(?, O(1))"
429990829,Complexity_ITS/Brockschmidt_16/T2/bf9.koat,5152336,CoFloCo 2018,20274,its,302760,complete,0.768791,0.849259,316572.0,"WORST_CASE(?,O(1))"
429990666,Complexity_ITS/Brockschmidt_16/T2/bio.koat,5152255,AProVE,20177,complexity,302122,complete,878.37,292.585,2.7476124E7,MAYBE
429990667,Complexity_ITS/Brockschmidt_16/T2/bio.koat,5152255,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.1,300.118,375732.0,MAYBE
429990496,Complexity_ITS/Brockschmidt_16/T2/bitcount16.koat,5152170,AProVE,20177,complexity,302122,complete,3.67068,2.65741,1.846404E7,"WORST_CASE(?, O(1))"
429990497,Complexity_ITS/Brockschmidt_16/T2/bitcount16.koat,5152170,CoFloCo 2018,20274,its,302760,complete,0.352234,0.433843,113176.0,"WORST_CASE(?,O(1))"
429990428,Complexity_ITS/Brockschmidt_16/T2/bitcount32.koat,5152136,AProVE,20177,complexity,302122,complete,3.70468,1.75922,1.8472432E7,"WORST_CASE(?, O(1))"
429990429,Complexity_ITS/Brockschmidt_16/T2/bitcount32.koat,5152136,CoFloCo 2018,20274,its,302760,complete,0.348312,0.430203,113176.0,"WORST_CASE(?,O(1))"
429990238,Complexity_ITS/Brockschmidt_16/T2/broydn.c.i.broydn.pl.t2.fixed.koat,5152041,AProVE,20177,complexity,302122,complete,592.077,291.748,1.9178736E7,"WORST_CASE(Omega(n^1), ?)"
429990239,Complexity_ITS/Brockschmidt_16/T2/broydn.c.i.broydn.pl.t2.fixed.koat,5152041,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.05,300.049,455104.0,MAYBE
429990800,Complexity_ITS/Brockschmidt_16/T2/broydn.c.i.broydn.pl.t2.nor.t2.rlgfixed.koat,5152322,AProVE,20177,complexity,302122,complete,327.055,291.748,1.9045568E7,"WORST_CASE(Omega(n^1), ?)"
429990801,Complexity_ITS/Brockschmidt_16/T2/broydn.c.i.broydn.pl.t2.nor.t2.rlgfixed.koat,5152322,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.03,300.026,457340.0,MAYBE
429990078,Complexity_ITS/Brockschmidt_16/T2/broydn.koat,5151961,AProVE,20177,complexity,302122,complete,327.035,291.769,1.906048E7,"WORST_CASE(Omega(n^1), ?)"
429990079,Complexity_ITS/Brockschmidt_16/T2/broydn.koat,5151961,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.08,300.104,457508.0,MAYBE
429990310,Complexity_ITS/Brockschmidt_16/T2/brp.koat,5152077,AProVE,20177,complexity,302122,complete,43.5942,16.0255,1.9036064E7,"WORST_CASE(NON_POLY, ?)"
429990311,Complexity_ITS/Brockschmidt_16/T2/brp.koat,5152077,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.05,300.058,412292.0,MAYBE
429990292,Complexity_ITS/Brockschmidt_16/T2/brp_withassume.koat,5152068,AProVE,20177,complexity,302122,complete,43.5195,14.7885,1.9194728E7,"WORST_CASE(NON_POLY, ?)"
429990293,Complexity_ITS/Brockschmidt_16/T2/brp_withassume.koat,5152068,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.06,300.023,414544.0,MAYBE
429990888,Complexity_ITS/Brockschmidt_16/T2/bs.koat,5152366,AProVE,20177,complexity,302122,complete,6.55573,2.88234,1.8755004E7,"WORST_CASE(NON_POLY, ?)"
429990889,Complexity_ITS/Brockschmidt_16/T2/bs.koat,5152366,CoFloCo 2018,20274,its,302760,complete,0.388841,0.470053,113176.0,MAYBE
429990884,Complexity_ITS/Brockschmidt_16/T2/bsort100.koat,5152364,AProVE,20177,complexity,302122,complete,4.26775,2.01884,1.840722E7,"WORST_CASE(?, O(1))"
429990885,Complexity_ITS/Brockschmidt_16/T2/bsort100.koat,5152364,CoFloCo 2018,20274,its,302760,complete,1.07588,1.15529,317712.0,"WORST_CASE(?,O(1))"
429990100,Complexity_ITS/Brockschmidt_16/T2/bubbleSort.koat,5151972,AProVE,20177,complexity,302122,complete,5.85487,2.78625,1.8600668E7,"WORST_CASE(Omega(n^2), O(n^2))"
429990101,Complexity_ITS/Brockschmidt_16/T2/bubbleSort.koat,5151972,CoFloCo 2018,20274,its,302760,complete,0.567391,0.647165,316084.0,"WORST_CASE(?,O(n^2))"
429990316,Complexity_ITS/Brockschmidt_16/T2/bubblesort_inner_loop.koat,5152080,AProVE,20177,complexity,302122,complete,3.76429,1.77236,1.8613504E7,"WORST_CASE(?, O(1))"
429990317,Complexity_ITS/Brockschmidt_16/T2/bubblesort_inner_loop.koat,5152080,CoFloCo 2018,20274,its,302760,complete,0.194373,0.277083,113176.0,"WORST_CASE(?,O(1))"
429990462,Complexity_ITS/Brockschmidt_16/T2/buggyNonTermLoop.koat,5152153,AProVE,20177,complexity,302122,complete,36.8272,16.2882,1.884972E7,"WORST_CASE(NON_POLY, ?)"
429990463,Complexity_ITS/Brockschmidt_16/T2/buggyNonTermLoop.koat,5152153,CoFloCo 2018,20274,its,302760,complete,126.507,126.618,404440.0,MAYBE
429990372,Complexity_ITS/Brockschmidt_16/T2/byron-1.koat,5152108,AProVE,20177,complexity,302122,complete,3.88732,1.88885,1.8568708E7,"WORST_CASE(?, O(n^1))"
429990373,Complexity_ITS/Brockschmidt_16/T2/byron-1.koat,5152108,CoFloCo 2018,20274,its,302760,complete,0.169018,0.622821,113176.0,"WORST_CASE(?,O(n^1))"
429990246,Complexity_ITS/Brockschmidt_16/T2/byron-2.koat,5152045,AProVE,20177,complexity,302122,complete,5.3974,2.47113,1.867892E7,"WORST_CASE(NON_POLY, ?)"
429990247,Complexity_ITS/Brockschmidt_16/T2/byron-2.koat,5152045,CoFloCo 2018,20274,its,302760,complete,0.274487,0.356805,113176.0,MAYBE
429990688,Complexity_ITS/Brockschmidt_16/T2/byron-3.koat,5152266,AProVE,20177,complexity,302122,complete,6.1819,3.81204,1.8672872E7,MAYBE
429990689,Complexity_ITS/Brockschmidt_16/T2/byron-3.koat,5152266,CoFloCo 2018,20274,its,302760,complete,0.156959,0.239082,113176.0,MAYBE
429990516,Complexity_ITS/Brockschmidt_16/T2/byron-4.koat,5152180,AProVE,20177,complexity,302122,complete,4.7865,2.48224,1.853312E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990517,Complexity_ITS/Brockschmidt_16/T2/byron-4.koat,5152180,CoFloCo 2018,20274,its,302760,complete,0.2025,0.283726,113176.0,"WORST_CASE(?,O(n^1))"
429990144,Complexity_ITS/Brockschmidt_16/T2/cfg.koat,5151994,AProVE,20177,complexity,302122,complete,3.83749,1.82423,1.856552E7,"WORST_CASE(NON_POLY, ?)"
429990145,Complexity_ITS/Brockschmidt_16/T2/cfg.koat,5151994,CoFloCo 2018,20274,its,302760,complete,0.113499,0.196428,113176.0,MAYBE
429990432,Complexity_ITS/Brockschmidt_16/T2/cnt.koat,5152138,AProVE,20177,complexity,302122,complete,4.19521,1.90688,1.867644E7,"WORST_CASE(?, O(1))"
429990433,Complexity_ITS/Brockschmidt_16/T2/cnt.koat,5152138,CoFloCo 2018,20274,its,302760,complete,0.922735,1.00312,316464.0,"WORST_CASE(?,O(1))"
429990862,Complexity_ITS/Brockschmidt_16/T2/collatz.koat,5152353,AProVE,20177,complexity,302122,complete,6.78192,3.11285,1.8845944E7,MAYBE
429990863,Complexity_ITS/Brockschmidt_16/T2/collatz.koat,5152353,CoFloCo 2018,20274,its,302760,complete,0.238772,0.319601,113176.0,MAYBE
429990048,Complexity_ITS/Brockschmidt_16/T2/complex_guard.koat,5151946,AProVE,20177,complexity,302122,complete,3.58722,1.70077,1.8601896E7,"WORST_CASE(?, O(1))"
429990049,Complexity_ITS/Brockschmidt_16/T2/complex_guard.koat,5151946,CoFloCo 2018,20274,its,302760,complete,0.14684,0.228593,113176.0,"WORST_CASE(?,O(1))"
429990562,Complexity_ITS/Brockschmidt_16/T2/constants.koat,5152203,AProVE,20177,complexity,302122,complete,3.61185,1.67996,1.8513852E7,"WORST_CASE(?, O(1))"
429990563,Complexity_ITS/Brockschmidt_16/T2/constants.koat,5152203,CoFloCo 2018,20274,its,302760,complete,0.263273,0.344818,113176.0,"WORST_CASE(?,O(1))"
429990914,Complexity_ITS/Brockschmidt_16/T2/consts1.koat,5152379,AProVE,20177,complexity,302122,complete,3.43214,1.71225,1.8343504E7,"WORST_CASE(?, O(1))"
429990915,Complexity_ITS/Brockschmidt_16/T2/consts1.koat,5152379,CoFloCo 2018,20274,its,302760,complete,0.110993,0.192877,113176.0,"WORST_CASE(?,O(1))"
429990200,Complexity_ITS/Brockschmidt_16/T2/consts1nt.koat,5152022,AProVE,20177,complexity,302122,complete,3.98625,1.86522,1.860266E7,"WORST_CASE(NON_POLY, ?)"
429990201,Complexity_ITS/Brockschmidt_16/T2/consts1nt.koat,5152022,CoFloCo 2018,20274,its,302760,complete,0.108398,0.190755,113176.0,MAYBE
429990594,Complexity_ITS/Brockschmidt_16/T2/consts2.koat,5152219,AProVE,20177,complexity,302122,complete,3.85516,1.92087,1.8409268E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990595,Complexity_ITS/Brockschmidt_16/T2/consts2.koat,5152219,CoFloCo 2018,20274,its,302760,complete,0.102966,0.085382,113176.0,"WORST_CASE(?,O(n^1))"
429990886,Complexity_ITS/Brockschmidt_16/T2/consts2nt.koat,5152365,AProVE,20177,complexity,302122,complete,3.70412,1.82591,1.8472756E7,"WORST_CASE(NON_POLY, ?)"
429990887,Complexity_ITS/Brockschmidt_16/T2/consts2nt.koat,5152365,CoFloCo 2018,20274,its,302760,complete,0.103525,0.18617,113176.0,MAYBE
429990642,Complexity_ITS/Brockschmidt_16/T2/consts3.koat,5152243,AProVE,20177,complexity,302122,complete,3.68528,1.90116,1.8343504E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990643,Complexity_ITS/Brockschmidt_16/T2/consts3.koat,5152243,CoFloCo 2018,20274,its,302760,complete,0.101845,0.084573,113176.0,"WORST_CASE(?,O(n^1))"
429990878,Complexity_ITS/Brockschmidt_16/T2/consts3nt.koat,5152361,AProVE,20177,complexity,302122,complete,3.71325,1.81206,1.854354E7,"WORST_CASE(NON_POLY, ?)"
429990879,Complexity_ITS/Brockschmidt_16/T2/consts3nt.koat,5152361,CoFloCo 2018,20274,its,302760,complete,0.103249,0.185932,113176.0,MAYBE
429990276,Complexity_ITS/Brockschmidt_16/T2/consts4.koat,5152060,AProVE,20177,complexity,302122,complete,3.71639,1.80806,1.8513156E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990277,Complexity_ITS/Brockschmidt_16/T2/consts4.koat,5152060,CoFloCo 2018,20274,its,302760,complete,0.100877,0.0841849,113176.0,"WORST_CASE(?,O(n^1))"
429990486,Complexity_ITS/Brockschmidt_16/T2/consts4nt.koat,5152165,AProVE,20177,complexity,302122,complete,4.06126,1.80988,1.840722E7,"WORST_CASE(NON_POLY, ?)"
429990487,Complexity_ITS/Brockschmidt_16/T2/consts4nt.koat,5152165,CoFloCo 2018,20274,its,302760,complete,0.106556,0.190206,113176.0,MAYBE
429990338,Complexity_ITS/Brockschmidt_16/T2/consts5.koat,5152091,AProVE,20177,complexity,302122,complete,3.45838,1.6558,1.8474804E7,"WORST_CASE(?, O(1))"
429990339,Complexity_ITS/Brockschmidt_16/T2/consts5.koat,5152091,CoFloCo 2018,20274,its,302760,complete,0.092355,0.0760391,113176.0,"WORST_CASE(?,O(1))"
429990326,Complexity_ITS/Brockschmidt_16/T2/consts5nt.koat,5152085,AProVE,20177,complexity,302122,complete,4.02555,1.86633,1.8638192E7,"WORST_CASE(NON_POLY, ?)"
429990327,Complexity_ITS/Brockschmidt_16/T2/consts5nt.koat,5152085,CoFloCo 2018,20274,its,302760,complete,0.111628,0.194191,113176.0,MAYBE
429990670,Complexity_ITS/Brockschmidt_16/T2/cover.koat,5152257,AProVE,20177,complexity,302122,complete,155.782,52.9661,2.0182356E7,"WORST_CASE(?, O(1))"
429990671,Complexity_ITS/Brockschmidt_16/T2/cover.koat,5152257,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.02,300.049,378556.0,MAYBE
429990202,Complexity_ITS/Brockschmidt_16/T2/crc.koat,5152023,AProVE,20177,complexity,302122,complete,11.5261,6.93636,1.9070252E7,"WORST_CASE(?, O(1))"
429990203,Complexity_ITS/Brockschmidt_16/T2/crc.koat,5152023,CoFloCo 2018,20274,its,302760,complete,1.80488,1.8842,319800.0,"WORST_CASE(?,O(1))"
429990864,Complexity_ITS/Brockschmidt_16/T2/create.koat,5152354,AProVE,20177,complexity,302122,complete,4.06788,1.87684,1.8670992E7,"WORST_CASE(NON_POLY, ?)"
429990865,Complexity_ITS/Brockschmidt_16/T2/create.koat,5152354,CoFloCo 2018,20274,its,302760,complete,0.331086,0.41186,113176.0,MAYBE
429990380,Complexity_ITS/Brockschmidt_16/T2/create_seg.koat,5152112,AProVE,20177,complexity,302122,complete,4.17356,1.89218,1.840722E7,"WORST_CASE(NON_POLY, ?)"
429990381,Complexity_ITS/Brockschmidt_16/T2/create_seg.koat,5152112,CoFloCo 2018,20274,its,302760,complete,0.349591,0.431133,113176.0,MAYBE
429990918,Complexity_ITS/Brockschmidt_16/T2/create_via_tmps.koat,5152381,AProVE,20177,complexity,302122,complete,10.8989,4.54627,1.8780184E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990919,Complexity_ITS/Brockschmidt_16/T2/create_via_tmps.koat,5152381,CoFloCo 2018,20274,its,302760,complete,1.06469,1.14534,316652.0,"WORST_CASE(?,O(n^1))"
429990760,Complexity_ITS/Brockschmidt_16/T2/ctl.koat,5152302,AProVE,20177,complexity,302122,complete,4.19003,1.95956,1.8589692E7,"WORST_CASE(NON_POLY, ?)"
429990761,Complexity_ITS/Brockschmidt_16/T2/ctl.koat,5152302,CoFloCo 2018,20274,its,302760,complete,0.295491,0.376371,113176.0,MAYBE
429990364,Complexity_ITS/Brockschmidt_16/T2/curious.koat,5152104,AProVE,20177,complexity,302122,complete,3.60376,1.81138,1.857722E7,"WORST_CASE(NON_POLY, ?)"
429990365,Complexity_ITS/Brockschmidt_16/T2/curious.koat,5152104,CoFloCo 2018,20274,its,302760,complete,0.100552,0.183548,113176.0,MAYBE
429990778,Complexity_ITS/Brockschmidt_16/T2/curious4.koat,5152311,AProVE,20177,complexity,302122,complete,25.5763,8.82362,1.9123188E7,"WORST_CASE(NON_POLY, ?)"
429990779,Complexity_ITS/Brockschmidt_16/T2/curious4.koat,5152311,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.03,300.07,434964.0,MAYBE
429990302,Complexity_ITS/Brockschmidt_16/T2/d.koat,5152073,AProVE,20177,complexity,302122,complete,3.9994,1.81244,1.840722E7,"WORST_CASE(NON_POLY, ?)"
429990303,Complexity_ITS/Brockschmidt_16/T2/d.koat,5152073,CoFloCo 2018,20274,its,302760,complete,0.109315,0.191589,113176.0,MAYBE
429990858,Complexity_ITS/Brockschmidt_16/T2/db2.koat,5152351,AProVE,20177,complexity,302122,complete,85.1776,28.0857,1.91661E7,"WORST_CASE(NON_POLY, ?)"
429990859,Complexity_ITS/Brockschmidt_16/T2/db2.koat,5152351,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.12,300.11,383360.0,MAYBE
429990556,Complexity_ITS/Brockschmidt_16/T2/db3.koat,5152200,AProVE,20177,complexity,302122,complete,77.0736,25.4133,1.906532E7,"WORST_CASE(NON_POLY, ?)"
429990557,Complexity_ITS/Brockschmidt_16/T2/db3.koat,5152200,CoFloCo 2018,20274,its,302760,timeout (wallclock),300.01,300.052,384136.0,MAYBE
429990600,Complexity_ITS/Brockschmidt_16/T2/dead.neg-st88b-succeed.koat,5152222,AProVE,20177,complexity,302122,complete,6.98413,3.20796,1.8724192E7,"WORST_CASE(NON_POLY, ?)"
429990601,Complexity_ITS/Brockschmidt_16/T2/dead.neg-st88b-succeed.koat,5152222,CoFloCo 2018,20274,its,302760,complete,0.260526,0.341772,113176.0,MAYBE
429990796,Complexity_ITS/Brockschmidt_16/T2/destroy.koat,5152320,AProVE,20177,complexity,302122,complete,10.948,4.53025,1.8772716E7,"WORST_CASE(NON_POLY, ?)"
429990797,Complexity_ITS/Brockschmidt_16/T2/destroy.koat,5152320,CoFloCo 2018,20274,its,302760,complete,1.06157,1.1423,316732.0,MAYBE
429990816,Complexity_ITS/Brockschmidt_16/T2/destroy_seg.koat,5152330,AProVE,20177,complexity,302122,complete,11.0312,4.69488,1.870958E7,"WORST_CASE(NON_POLY, ?)"
429990817,Complexity_ITS/Brockschmidt_16/T2/destroy_seg.koat,5152330,CoFloCo 2018,20274,its,302760,complete,1.32956,1.4104,317204.0,MAYBE
429990554,Complexity_ITS/Brockschmidt_16/T2/destroy_seg_leak.koat,5152199,AProVE,20177,complexity,302122,complete,428.384,142.337,1.9968164E7,"WORST_CASE(NON_POLY, ?)"
429990555,Complexity_ITS/Brockschmidt_16/T2/destroy_seg_leak.koat,5152199,CoFloCo 2018,20274,its,302760,complete,7.65624,7.73225,335364.0,MAYBE
429990514,Complexity_ITS/Brockschmidt_16/T2/disj_nightmare_abi.koat,5152179,AProVE,20177,complexity,302122,complete,3.62682,1.71542,1.8383924E7,"WORST_CASE(?, O(1))"
429990515,Complexity_ITS/Brockschmidt_16/T2/disj_nightmare_abi.koat,5152179,CoFloCo 2018,20274,its,302760,complete,0.113288,0.195818,113176.0,"WORST_CASE(?,O(1))"
429990182,Complexity_ITS/Brockschmidt_16/T2/dropbuf-live.koat,5152013,AProVE,20177,complexity,302122,complete,3.43887,1.61316,1.840904E7,"WORST_CASE(?, O(1))"
429990183,Complexity_ITS/Brockschmidt_16/T2/dropbuf-live.koat,5152013,CoFloCo 2018,20274,its,302760,complete,0.082316,0.065098,113176.0,"WORST_CASE(?,O(1))"
