pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432171034,C/SV-COMP_Mixed_Categories/Primes_true-unreach-call.c,5158386,AProVE,20177,c,302126,complete,519.612,281.213,6.4310516E7,MAYBE
432171035,C/SV-COMP_Mixed_Categories/Primes_true-unreach-call.c,5158386,UltimateAutomizer2019,22668,default,326627,complete,107.404,64.498,6.0772292E7,NO
432170962,C/SV-COMP_Mixed_Categories/Problem01_label00_true-unreach-call.c,5158350,AProVE,20177,c,302126,timeout (wallclock),648.77,300.031,3.8590348E7,MAYBE
432170963,C/SV-COMP_Mixed_Categories/Problem01_label00_true-unreach-call.c,5158350,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),679.01,300.044,6.06476E7,MAYBE
432171038,C/SV-COMP_Mixed_Categories/Problem02_label00_true-unreach-call.c,5158388,AProVE,20177,c,302126,complete,265.479,113.09,3.8045572E7,NO
432171039,C/SV-COMP_Mixed_Categories/Problem02_label00_true-unreach-call.c,5158388,UltimateAutomizer2019,22668,default,326627,complete,424.11,240.574,6.0759876E7,NO
432171040,C/SV-COMP_Mixed_Categories/Problem03_label00_true-unreach-call.c,5158389,AProVE,20177,c,302126,timeout (wallclock),383.55,300.077,1.8282384E7,MAYBE
432171041,C/SV-COMP_Mixed_Categories/Problem03_label00_true-unreach-call.c,5158389,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),374.48,300.124,6.0371376E7,MAYBE
432170986,C/SV-COMP_Mixed_Categories/Problem04_label00_true-unreach-call.c,5158362,AProVE,20177,c,302126,timeout (wallclock),307.06,300.022,1.8277508E7,MAYBE
432170987,C/SV-COMP_Mixed_Categories/Problem04_label00_true-unreach-call.c,5158362,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),405.04,300.029,6.0579432E7,MAYBE
432171064,C/SV-COMP_Mixed_Categories/Problem05_label00_false-unreach-call.c,5158401,AProVE,20177,c,302126,timeout (wallclock),3.7,300.033,1.8394108E7,MAYBE
432171065,C/SV-COMP_Mixed_Categories/Problem05_label00_false-unreach-call.c,5158401,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),421.89,300.104,6.0651088E7,MAYBE
432171068,C/SV-COMP_Mixed_Categories/Problem06_label00_false-unreach-call.c,5158403,AProVE,20177,c,302126,timeout (wallclock),3.77,300.103,1.8398624E7,MAYBE
432171069,C/SV-COMP_Mixed_Categories/Problem06_label00_false-unreach-call.c,5158403,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),397.86,300.045,6.0580844E7,MAYBE
432171156,C/SV-COMP_Mixed_Categories/Problem07_label00_true-unreach-call.c,5158447,AProVE,20177,c,302126,timeout (wallclock),338.16,300.04,1.851802E7,MAYBE
432171157,C/SV-COMP_Mixed_Categories/Problem07_label00_true-unreach-call.c,5158447,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),431.5,300.03,6.06026E7,MAYBE
432170960,C/SV-COMP_Mixed_Categories/Problem08_label00_true-unreach-call.c,5158349,AProVE,20177,c,302126,timeout (wallclock),3.71,300.037,1.8402148E7,MAYBE
432170961,C/SV-COMP_Mixed_Categories/Problem08_label00_true-unreach-call.c,5158349,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),517.55,300.071,6.029384E7,MAYBE
432171140,C/SV-COMP_Mixed_Categories/Problem09_label00_true-unreach-call.c,5158439,AProVE,20177,c,302126,timeout (wallclock),3.99,300.093,1.8408944E7,MAYBE
432171141,C/SV-COMP_Mixed_Categories/Problem09_label00_true-unreach-call.c,5158439,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),515.82,300.074,6.0281956E7,MAYBE
432170994,C/SV-COMP_Mixed_Categories/Problem10_label00_true-unreach-call.c,5158366,AProVE,20177,c,302126,timeout (wallclock),536.07,300.09,3.8450352E7,MAYBE
432170995,C/SV-COMP_Mixed_Categories/Problem10_label00_true-unreach-call.c,5158366,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),432.49,300.104,6.0315152E7,MAYBE
432171042,C/SV-COMP_Mixed_Categories/Problem11_label00_false-unreach-call.c,5158390,AProVE,20177,c,302126,timeout (wallclock),645.59,300.108,3.8542904E7,MAYBE
432171043,C/SV-COMP_Mixed_Categories/Problem11_label00_false-unreach-call.c,5158390,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),317.93,300.056,6.0364792E7,MAYBE
432171022,C/SV-COMP_Mixed_Categories/Problem12_label00_false-unreach-call.c,5158380,AProVE,20177,c,302126,timeout (wallclock),366.67,300.061,1.8282844E7,MAYBE
432171023,C/SV-COMP_Mixed_Categories/Problem12_label00_false-unreach-call.c,5158380,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),572.12,300.061,6.0297172E7,MAYBE
432171048,C/SV-COMP_Mixed_Categories/Problem13_label00_true-unreach-call.c,5158393,AProVE,20177,c,302126,timeout (wallclock),307.42,300.069,1.8277508E7,MAYBE
432171049,C/SV-COMP_Mixed_Categories/Problem13_label00_true-unreach-call.c,5158393,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),332.83,300.058,6.029868E7,MAYBE
432171014,C/SV-COMP_Mixed_Categories/Problem14_label00_true-unreach-call.c,5158376,AProVE,20177,c,302126,timeout (wallclock),652.55,300.043,3.832104E7,MAYBE
432171015,C/SV-COMP_Mixed_Categories/Problem14_label00_true-unreach-call.c,5158376,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),471.29,300.053,6.0305872E7,MAYBE
432171084,C/SV-COMP_Mixed_Categories/Problem15_label00_false-unreach-call.c,5158411,AProVE,20177,c,302126,timeout (wallclock),601.2,300.057,1.9428444E7,MAYBE
432171085,C/SV-COMP_Mixed_Categories/Problem15_label00_false-unreach-call.c,5158411,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),320.78,300.039,6.0297304E7,MAYBE
432171134,C/SV-COMP_Mixed_Categories/Problem16_label00_false-unreach-call.c,5158436,AProVE,20177,c,302126,timeout (wallclock),614.62,300.042,3.8675912E7,MAYBE
432171135,C/SV-COMP_Mixed_Categories/Problem16_label00_false-unreach-call.c,5158436,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),348.33,300.128,6.037998E7,MAYBE
432171036,C/SV-COMP_Mixed_Categories/Problem17_label00_true-unreach-call.c,5158387,AProVE,20177,c,302126,timeout (wallclock),695.63,300.053,1.839202E7,MAYBE
432171037,C/SV-COMP_Mixed_Categories/Problem17_label00_true-unreach-call.c,5158387,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),328.72,300.037,6.0297008E7,MAYBE
432170974,C/SV-COMP_Mixed_Categories/Problem18_label00_false-unreach-call.c,5158356,AProVE,20177,c,302126,timeout (wallclock),565.56,300.064,1.8282752E7,MAYBE
432170975,C/SV-COMP_Mixed_Categories/Problem18_label00_false-unreach-call.c,5158356,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),369.39,300.103,6.040164E7,MAYBE
432171128,C/SV-COMP_Mixed_Categories/Problem19_label00_true-unreach-call.c,5158433,AProVE,20177,c,302126,timeout (wallclock),309.86,300.114,1.840254E7,MAYBE
432171129,C/SV-COMP_Mixed_Categories/Problem19_label00_true-unreach-call.c,5158433,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),339.19,300.036,6.0300812E7,MAYBE
432170996,C/SV-COMP_Mixed_Categories/recHanoi01_true-unreach-call_true-termination.c,5158367,AProVE,20177,c,302126,complete,62.1362,18.0698,4.7144276E7,YES
432170997,C/SV-COMP_Mixed_Categories/recHanoi01_true-unreach-call_true-termination.c,5158367,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),604.39,300.053,6.0685864E7,MAYBE
432171108,C/SV-COMP_Mixed_Categories/rekcba_aso_false-unreach-call.1.M1.c,5158423,AProVE,20177,c,302126,complete,3.60949,1.74858,1.8277508E7,MAYBE
432171109,C/SV-COMP_Mixed_Categories/rekcba_aso_false-unreach-call.1.M1.c,5158423,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),422.01,300.062,6.0307E7,MAYBE
432171020,C/SV-COMP_Mixed_Categories/rekcba_ctm_false-unreach-call.2.c,5158379,AProVE,20177,c,302126,complete,27.9896,20.7263,1.8281604E7,MAYBE
432171021,C/SV-COMP_Mixed_Categories/rekcba_ctm_false-unreach-call.2.c,5158379,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),471.38,300.103,6.0411488E7,MAYBE
432171138,C/SV-COMP_Mixed_Categories/rekcba_nxt_false-unreach-call.1.M1.c,5158438,AProVE,20177,c,302126,complete,3.70872,2.28038,1.827742E7,MAYBE
432171139,C/SV-COMP_Mixed_Categories/rekcba_nxt_false-unreach-call.1.M1.c,5158438,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),375.25,300.042,6.0379564E7,MAYBE
432170964,C/SV-COMP_Mixed_Categories/s3_clnt_1_false-unreach-call.cil.c,5158351,AProVE,20177,c,302126,timeout (wallclock),1114.07,300.044,1.8744476E7,MAYBE
432170965,C/SV-COMP_Mixed_Categories/s3_clnt_1_false-unreach-call.cil.c,5158351,UltimateAutomizer2019,22668,default,326627,complete,98.826,39.5934,6.0672884E7,YES
432170998,C/SV-COMP_Mixed_Categories/s3_srvr_14_false-unreach-call.cil.c,5158368,AProVE,20177,c,302126,complete,31.97,13.6384,1.8281584E7,MAYBE
432170999,C/SV-COMP_Mixed_Categories/s3_srvr_14_false-unreach-call.cil.c,5158368,UltimateAutomizer2019,22668,default,326627,complete,118.292,60.6673,6.077058E7,NO
432170984,C/SV-COMP_Mixed_Categories/s3_srvr_1_false-unreach-call.cil.c,5158361,AProVE,20177,c,302126,complete,23.2879,9.95125,1.8281556E7,MAYBE
432170985,C/SV-COMP_Mixed_Categories/s3_srvr_1_false-unreach-call.cil.c,5158361,UltimateAutomizer2019,22668,default,326627,complete,78.2712,36.3418,6.0670908E7,NO
432171060,C/SV-COMP_Mixed_Categories/sanfoundry_02_true-unreach-call_ground.c,5158399,AProVE,20177,c,302126,complete,77.307,36.5056,1.8282064E7,MAYBE
432171061,C/SV-COMP_Mixed_Categories/sanfoundry_02_true-unreach-call_ground.c,5158399,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),390.88,300.043,6.0689228E7,MAYBE
432170988,C/SV-COMP_Mixed_Categories/simple-ext_1_true-valid-memsafety.c,5158363,AProVE,20177,c,302126,complete,30.9682,10.6673,1.8345092E7,MAYBE
432170989,C/SV-COMP_Mixed_Categories/simple-ext_1_true-valid-memsafety.c,5158363,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),365.45,300.121,6.1569788E7,MAYBE
432171090,C/SV-COMP_Mixed_Categories/skiplist_3lvl_true-valid-memsafety.c,5158414,AProVE,20177,c,302126,complete,13.0309,4.72811,1.828168E7,MAYBE
432171091,C/SV-COMP_Mixed_Categories/skiplist_3lvl_true-valid-memsafety.c,5158414,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),353.14,300.051,6.0713988E7,MAYBE
432170980,C/SV-COMP_Mixed_Categories/sll_to_dll_rev_true-unreach-call.c,5158359,AProVE,20177,c,302126,timeout (wallclock),347.67,300.032,1.8282444E7,MAYBE
432170981,C/SV-COMP_Mixed_Categories/sll_to_dll_rev_true-unreach-call.c,5158359,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),388.98,300.031,6.0796908E7,MAYBE
432171158,C/SV-COMP_Mixed_Categories/sorting_bubblesort_true-unreach-call_ground.c,5158448,AProVE,20177,c,302126,memout,231.34,108.48,3.39110564E8,MAYBE
432171159,C/SV-COMP_Mixed_Categories/sorting_bubblesort_true-unreach-call_ground.c,5158448,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),387.23,300.057,6.0760904E7,MAYBE
432170968,C/SV-COMP_Mixed_Categories/splice_true-unreach-call.c,5158353,AProVE,20177,c,302126,complete,20.0907,10.1687,1.8279836E7,MAYBE
432170969,C/SV-COMP_Mixed_Categories/splice_true-unreach-call.c,5158353,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),385.4,300.033,6.0852264E7,MAYBE
432171150,C/SV-COMP_Mixed_Categories/standard_compare_true-unreach-call_ground.c,5158444,AProVE,20177,c,302126,complete,52.9978,16.8497,4.3841148E7,YES
432171151,C/SV-COMP_Mixed_Categories/standard_compare_true-unreach-call_ground.c,5158444,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),403.55,300.102,6.076076E7,MAYBE
432171144,C/SV-COMP_Mixed_Categories/standard_copy7_true-unreach-call_ground.c,5158441,AProVE,20177,c,302126,complete,85.5509,33.8811,6.62053E7,YES
432171145,C/SV-COMP_Mixed_Categories/standard_copy7_true-unreach-call_ground.c,5158441,UltimateAutomizer2019,22668,default,326627,complete,232.093,218.809,6.4595844E7,MAYBE
432171118,C/SV-COMP_Mixed_Categories/standard_password_true-unreach-call_ground.c,5158428,AProVE,20177,c,302126,complete,53.4919,17.9095,3.8133824E7,YES
432171119,C/SV-COMP_Mixed_Categories/standard_password_true-unreach-call_ground.c,5158428,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),392.87,300.037,6.0690632E7,MAYBE
432171148,C/SV-COMP_Mixed_Categories/stateful_check_false-unreach-call.c,5158443,AProVE,20177,c,302126,complete,3.30424,1.52295,1.8275232E7,MAYBE
432171149,C/SV-COMP_Mixed_Categories/stateful_check_false-unreach-call.c,5158443,UltimateAutomizer2019,22668,default,326627,complete,14.4988,6.5102,6.0298684E7,NO
432171044,C/SV-COMP_Mixed_Categories/sum_2x3_false-unreach-call.c,5158391,AProVE,20177,c,302126,complete,13.7286,4.71679,3.8409824E7,YES
432171045,C/SV-COMP_Mixed_Categories/sum_2x3_false-unreach-call.c,5158391,UltimateAutomizer2019,22668,default,326627,complete,12.5851,6.23056,6.0712244E7,YES
432171028,C/SV-COMP_Mixed_Categories/sum_non_eq_false-unreach-call.c,5158383,AProVE,20177,c,302126,complete,25.5276,7.98513,4.0857724E7,MAYBE
432171029,C/SV-COMP_Mixed_Categories/sum_non_eq_false-unreach-call.c,5158383,UltimateAutomizer2019,22668,default,326627,complete,12.9888,6.58672,6.0668724E7,NO
432171152,C/SV-COMP_Mixed_Categories/test-0134_true-valid-memsafety.c,5158445,AProVE,20177,c,302126,complete,3.74985,1.84793,1.838658E7,MAYBE
432171153,C/SV-COMP_Mixed_Categories/test-0134_true-valid-memsafety.c,5158445,UltimateAutomizer2019,22668,default,326627,complete,11.1615,4.98625,5.9995484E7,MAYBE
432171054,C/SV-COMP_Mixed_Categories/test-0219_true-valid-memsafety.c,5158396,AProVE,20177,c,302126,complete,14.5212,7.98439,1.8281448E7,MAYBE
432171055,C/SV-COMP_Mixed_Categories/test-0219_true-valid-memsafety.c,5158396,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),328.69,300.088,6.0693168E7,MAYBE
432171124,C/SV-COMP_Mixed_Categories/test-0234_true-valid-memsafety.c,5158431,AProVE,20177,c,302126,complete,3.50872,1.77116,1.827546E7,MAYBE
432171125,C/SV-COMP_Mixed_Categories/test-0234_true-valid-memsafety.c,5158431,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),327.72,300.11,6.0688756E7,MAYBE
432171050,C/SV-COMP_Mixed_Categories/test-0513_1_true-valid-memsafety.c,5158394,AProVE,20177,c,302126,complete,10.9929,4.00516,1.8279388E7,MAYBE
432171051,C/SV-COMP_Mixed_Categories/test-0513_1_true-valid-memsafety.c,5158394,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),364.94,300.124,6.0861384E7,MAYBE
432171080,C/SV-COMP_Mixed_Categories/test-0521_true-valid-memsafety.c,5158409,AProVE,20177,c,302126,complete,34.2095,12.813,1.8282044E7,MAYBE
432171081,C/SV-COMP_Mixed_Categories/test-0521_true-valid-memsafety.c,5158409,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),380.55,300.043,6.1019784E7,MAYBE
432171052,C/SV-COMP_Mixed_Categories/test_locks_15_true-unreach-call_false-termination.c,5158395,AProVE,20177,c,302126,timeout (wallclock),324.79,300.111,1.8280004E7,MAYBE
432171053,C/SV-COMP_Mixed_Categories/test_locks_15_true-unreach-call_false-termination.c,5158395,UltimateAutomizer2019,22668,default,326627,complete,59.1887,25.7617,6.0370524E7,NO
432171008,C/SV-COMP_Mixed_Categories/token_ring.01_false-unreach-call_false-termination.cil.c,5158373,AProVE,20177,c,302126,timeout (wallclock),364.56,300.054,1.8282744E7,MAYBE
432171009,C/SV-COMP_Mixed_Categories/token_ring.01_false-unreach-call_false-termination.cil.c,5158373,UltimateAutomizer2019,22668,default,326627,complete,33.8324,12.8032,6.0300504E7,NO
432171010,C/SV-COMP_Mixed_Categories/token_ring.05_false-unreach-call_false-termination.cil.c,5158374,AProVE,20177,c,302126,timeout (wallclock),350.11,300.029,1.8282488E7,MAYBE
432171011,C/SV-COMP_Mixed_Categories/token_ring.05_false-unreach-call_false-termination.cil.c,5158374,UltimateAutomizer2019,22668,default,326627,complete,312.749,160.517,6.03028E7,NO
432171062,C/SV-COMP_Mixed_Categories/token_ring.10_false-unreach-call_false-termination.cil.c,5158400,AProVE,20177,c,302126,timeout (wallclock),358.82,300.021,1.828224E7,MAYBE
432171063,C/SV-COMP_Mixed_Categories/token_ring.10_false-unreach-call_false-termination.cil.c,5158400,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),570.32,300.09,6.0330064E7,MAYBE
432171058,C/SV-COMP_Mixed_Categories/token_ring.15_false-unreach-call_false-termination.cil.c,5158398,AProVE,20177,c,302126,timeout (wallclock),355.8,300.105,1.8282512E7,MAYBE
432171059,C/SV-COMP_Mixed_Categories/token_ring.15_false-unreach-call_false-termination.cil.c,5158398,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),450.29,300.067,6.0303736E7,MAYBE
432171110,C/SV-COMP_Mixed_Categories/transmitter.01_false-unreach-call_false-termination.cil.c,5158424,AProVE,20177,c,302126,timeout (wallclock),391.15,300.113,1.8996708E7,MAYBE
432171111,C/SV-COMP_Mixed_Categories/transmitter.01_false-unreach-call_false-termination.cil.c,5158424,UltimateAutomizer2019,22668,default,326627,complete,32.0146,12.162,6.0302904E7,NO
432171088,C/SV-COMP_Mixed_Categories/transmitter.06_false-unreach-call_false-termination.cil.c,5158413,AProVE,20177,c,302126,timeout (wallclock),339.3,300.03,1.828154E7,MAYBE
432171089,C/SV-COMP_Mixed_Categories/transmitter.06_false-unreach-call_false-termination.cil.c,5158413,UltimateAutomizer2019,22668,default,326627,complete,367.417,186.997,6.030926E7,NO
432171046,C/SV-COMP_Mixed_Categories/transmitter.11_false-unreach-call_false-termination.cil.c,5158392,AProVE,20177,c,302126,timeout (wallclock),348.42,300.099,1.8282104E7,MAYBE
432171047,C/SV-COMP_Mixed_Categories/transmitter.11_false-unreach-call_false-termination.cil.c,5158392,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),527.84,300.042,6.0330032E7,MAYBE
432171112,C/SV-COMP_Mixed_Categories/transmitter.16_false-unreach-call_false-termination.cil.c,5158425,AProVE,20177,c,302126,timeout (wallclock),351.17,300.044,1.828212E7,MAYBE
432171113,C/SV-COMP_Mixed_Categories/transmitter.16_false-unreach-call_false-termination.cil.c,5158425,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),458.86,300.059,6.030436E7,MAYBE
432171078,C/SV-COMP_Mixed_Categories/tree_stack_true-valid-memsafety.c,5158408,AProVE,20177,c,302126,complete,64.1492,33.6665,1.8282164E7,MAYBE
432171079,C/SV-COMP_Mixed_Categories/tree_stack_true-valid-memsafety.c,5158408,UltimateAutomizer2019,22668,default,326627,complete,45.5088,23.0591,6.0645576E7,MAYBE
432171194,C/AProVE_numeric/Avg_true.c,5158704,AProVE,20177,c,302126,complete,43.7072,13.3727,4.3298996E7,YES
432171195,C/AProVE_numeric/Avg_true.c,5158704,UltimateAutomizer2019,22668,default,326627,complete,25.1302,11.9187,6.0747652E7,YES
432171178,C/AProVE_numeric/Binomial_true.c,5158696,AProVE,20177,c,302126,complete,14.5347,5.771,1.8281852E7,MAYBE
432171179,C/AProVE_numeric/Binomial_true.c,5158696,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),358.55,300.03,6.3552156E7,MAYBE
432171274,C/AProVE_numeric/Et1_true.c,5158744,AProVE,20177,c,302126,complete,26.235,10.9466,2.1985032E7,YES
432171275,C/AProVE_numeric/Et1_true.c,5158744,UltimateAutomizer2019,22668,default,326627,complete,18.576,9.36493,6.074432E7,YES
432171244,C/AProVE_numeric/Et2_true.c,5158729,AProVE,20177,c,302126,complete,22.7728,9.08258,2.077518E7,YES
432171245,C/AProVE_numeric/Et2_true.c,5158729,UltimateAutomizer2019,22668,default,326627,complete,17.2009,7.82353,6.0642868E7,YES
432171240,C/AProVE_numeric/Et3_true.c,5158727,AProVE,20177,c,302126,complete,23.8702,7.488,4.1712416E7,YES
432171241,C/AProVE_numeric/Et3_true.c,5158727,UltimateAutomizer2019,22668,default,326627,complete,17.2697,10.9388,6.0675528E7,YES
432171190,C/AProVE_numeric/Et4_true.c,5158702,AProVE,20177,c,302126,complete,55.3977,15.8699,2.5940208E7,YES
432171191,C/AProVE_numeric/Et4_true.c,5158702,UltimateAutomizer2019,22668,default,326627,complete,71.2037,24.0164,6.072906E7,YES
432171258,C/AProVE_numeric/ex2.c,5158736,AProVE,20177,c,302126,complete,11.4646,4.06339,1.934526E7,YES
432171259,C/AProVE_numeric/ex2.c,5158736,UltimateAutomizer2019,22668,default,326627,complete,15.7854,8.62461,6.0666548E7,YES
432171208,C/AProVE_numeric/ex3.c,5158711,AProVE,20177,c,302126,complete,16.8982,8.41394,1.9543908E7,YES
432171209,C/AProVE_numeric/ex3.c,5158711,UltimateAutomizer2019,22668,default,326627,complete,40.3111,19.7765,6.0758692E7,YES
432171228,C/AProVE_numeric/LeUserDefRec_true.c,5158721,AProVE,20177,c,302126,complete,18.9285,6.54694,2.0606328E7,YES
432171229,C/AProVE_numeric/LeUserDefRec_true.c,5158721,UltimateAutomizer2019,22668,default,326627,complete,13.7719,6.17687,6.071224E7,YES
432171182,C/AProVE_numeric/LogRecursive_true.c,5158698,AProVE,20177,c,302126,timeout (wallclock),386.12,300.087,5.9487236E7,MAYBE
432171183,C/AProVE_numeric/LogRecursive_true.c,5158698,UltimateAutomizer2019,22668,default,326627,complete,46.4184,30.3694,6.0736732E7,MAYBE
432171270,C/AProVE_numeric/Parts_true.c,5158742,AProVE,20177,c,302126,timeout (wallclock),398.39,300.029,4.2441376E7,MAYBE
432171271,C/AProVE_numeric/Parts_true.c,5158742,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),497.67,300.063,6.0708408E7,MAYBE
432171264,C/AProVE_numeric/rec_counter1.c,5158739,AProVE,20177,c,302126,complete,25.0367,7.78719,2.3150832E7,YES
432171265,C/AProVE_numeric/rec_counter1.c,5158739,UltimateAutomizer2019,22668,default,326627,complete,20.9341,12.477,6.0755732E7,YES
432171166,C/AProVE_numeric/rec_counter3.c,5158690,AProVE,20177,c,302126,complete,26.5727,8.17417,4.2887048E7,YES
432171167,C/AProVE_numeric/rec_counter3.c,5158690,UltimateAutomizer2019,22668,default,326627,complete,20.5749,13.8455,6.0686096E7,YES
432171260,C/AProVE_numeric/rec_strlen.c,5158737,AProVE,20177,c,302126,complete,25.9281,8.43566,2.093838E7,YES
432171261,C/AProVE_numeric/rec_strlen.c,5158737,UltimateAutomizer2019,22668,default,326627,complete,25.125,10.8698,6.0740976E7,YES
432171296,C/AProVE_numeric/svcomp_a.01.c,5158755,AProVE,20177,c,302126,complete,25.5781,7.96938,2.229202E7,YES
432171297,C/AProVE_numeric/svcomp_a.01.c,5158755,UltimateAutomizer2019,22668,default,326627,complete,14.6336,6.75919,6.067132E7,YES
432171262,C/AProVE_numeric/svcomp_a.04.c,5158738,AProVE,20177,c,302126,complete,12.7209,8.28841,2.0173268E7,YES
432171263,C/AProVE_numeric/svcomp_a.04.c,5158738,UltimateAutomizer2019,22668,default,326627,complete,12.7144,6.20077,6.0642452E7,YES
432171168,C/AProVE_numeric/svcomp_a.05.c,5158691,AProVE,20177,c,302126,complete,9.85512,3.64022,2.036624E7,YES
432171169,C/AProVE_numeric/svcomp_a.05.c,5158691,UltimateAutomizer2019,22668,default,326627,complete,13.5365,6.295,6.0642456E7,YES
432171234,C/AProVE_numeric/svcomp_a.06.c,5158724,AProVE,20177,c,302126,complete,17.5936,5.98408,5.4986108E7,YES
432171235,C/AProVE_numeric/svcomp_a.06.c,5158724,UltimateAutomizer2019,22668,default,326627,complete,14.992,8.50735,6.067406E7,YES
432171176,C/AProVE_numeric/svcomp_a.07.c,5158695,AProVE,20177,c,302126,complete,15.6071,5.48409,1.997048E7,YES
432171177,C/AProVE_numeric/svcomp_a.07.c,5158695,UltimateAutomizer2019,22668,default,326627,complete,12.6252,6.31125,6.0642448E7,YES
432171174,C/AProVE_numeric/svcomp_a.08.c,5158694,AProVE,20177,c,302126,complete,14.5185,5.00319,2.0495064E7,YES
432171175,C/AProVE_numeric/svcomp_a.08.c,5158694,UltimateAutomizer2019,22668,default,326627,complete,12.4489,6.22083,6.0642448E7,YES
432171192,C/AProVE_numeric/svcomp_a.09_assume.c,5158703,AProVE,20177,c,302126,complete,12.6099,7.80487,2.0221152E7,YES
432171193,C/AProVE_numeric/svcomp_a.09_assume.c,5158703,UltimateAutomizer2019,22668,default,326627,complete,13.0556,6.33929,6.0747468E7,YES
432171214,C/AProVE_numeric/svcomp_a.10.c,5158714,AProVE,20177,c,302126,complete,4.4399,2.00075,1.8277508E7,YES
432171215,C/AProVE_numeric/svcomp_a.10.c,5158714,UltimateAutomizer2019,22668,default,326627,complete,16.2603,7.59909,6.0675764E7,YES
432171220,C/AProVE_numeric/svcomp_Ackermann01_true-unreach-call_modified_modified.c,5158717,AProVE,20177,c,302126,complete,49.5791,17.8459,2.0149848E7,YES
432171221,C/AProVE_numeric/svcomp_Ackermann01_true-unreach-call_modified_modified.c,5158717,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),510.33,300.078,6.0747064E7,MAYBE
432171212,C/AProVE_numeric/svcomp_Addition01_true-unreach-call_true-termination_modified.c,5158713,AProVE,20177,c,302126,complete,15.3788,5.19135,3.8672376E7,YES
432171213,C/AProVE_numeric/svcomp_Addition01_true-unreach-call_true-termination_modified.c,5158713,UltimateAutomizer2019,22668,default,326627,complete,28.4526,19.8321,6.06899E7,YES
432171256,C/AProVE_numeric/svcomp_b.01.c,5158735,AProVE,20177,c,302126,complete,9.28875,3.59284,1.9474512E7,YES
432171257,C/AProVE_numeric/svcomp_b.01.c,5158735,UltimateAutomizer2019,22668,default,326627,complete,12.7238,7.57721,6.0712084E7,YES
432171160,C/AProVE_numeric/svcomp_b.02.c,5158687,AProVE,20177,c,302126,complete,12.7266,4.45383,1.9673404E7,YES
432171161,C/AProVE_numeric/svcomp_b.02.c,5158687,UltimateAutomizer2019,22668,default,326627,complete,12.7271,7.21323,6.0712084E7,YES
432171248,C/AProVE_numeric/svcomp_b.03-no-inv_assume.c,5158731,AProVE,20177,c,302126,complete,11.5095,4.0269,2.0104636E7,YES
432171249,C/AProVE_numeric/svcomp_b.03-no-inv_assume.c,5158731,UltimateAutomizer2019,22668,default,326627,complete,13.9847,6.64671,6.07482E7,YES
432171254,C/AProVE_numeric/svcomp_b.03_assume.c,5158734,AProVE,20177,c,302126,complete,11.9596,4.02608,3.9569964E7,YES
432171255,C/AProVE_numeric/svcomp_b.03_assume.c,5158734,UltimateAutomizer2019,22668,default,326627,complete,12.5345,5.95642,6.0666548E7,YES
432171170,C/AProVE_numeric/svcomp_b.04.c,5158692,AProVE,20177,c,302126,complete,4.79731,2.20863,1.8277508E7,YES
432171171,C/AProVE_numeric/svcomp_b.04.c,5158692,UltimateAutomizer2019,22668,default,326627,complete,14.9159,8.14917,6.0680044E7,YES
