pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
429995152,Integer_TRS_Innermost/Mixed_ITRS_2014/log_RTA08.itrs,5157765,AProVE,20177,standard,302124,complete,4.78334,2.67565,1.8673468E7,YES
429995153,Integer_TRS_Innermost/Mixed_ITRS_2014/log_RTA08.itrs,5157765,Ctrl,3723,Itrs,23758,complete,0.227657,0.223757,113176.0,YES
429995128,Integer_TRS_Innermost/Mixed_ITRS_2014/log_RTA09.itrs,5157753,AProVE,20177,standard,302124,complete,4.16279,1.98793,1.8607704E7,YES
429995129,Integer_TRS_Innermost/Mixed_ITRS_2014/log_RTA09.itrs,5157753,Ctrl,3723,Itrs,23758,complete,0.321267,0.330741,113176.0,YES
429995000,Integer_TRS_Innermost/Mixed_ITRS_2014/maxsort.itrs,5157689,AProVE,20177,standard,302124,timeout (wallclock),1157.54,300.127,4.1244144E7,MAYBE
429995001,Integer_TRS_Innermost/Mixed_ITRS_2014/maxsort.itrs,5157689,Ctrl,3723,Itrs,23758,complete,0.555394,0.544996,113176.0,MAYBE
429995120,Integer_TRS_Innermost/Mixed_ITRS_2014/minsort.itrs,5157749,AProVE,20177,standard,302124,complete,6.37296,2.69324,1.8681524E7,YES
429995121,Integer_TRS_Innermost/Mixed_ITRS_2014/minsort.itrs,5157749,Ctrl,3723,Itrs,23758,complete,0.104433,0.10283,113176.0,MAYBE
429995140,Integer_TRS_Innermost/Mixed_ITRS_2014/mult.itrs,5157759,AProVE,20177,standard,302124,complete,5.89144,2.40483,1.8743908E7,YES
429995141,Integer_TRS_Innermost/Mixed_ITRS_2014/mult.itrs,5157759,Ctrl,3723,Itrs,23758,complete,0.123749,0.121721,113176.0,YES
429995060,Integer_TRS_Innermost/Mixed_ITRS_2014/poly1.itrs,5157719,AProVE,20177,standard,302124,timeout (wallclock),1153.23,300.129,5.9344068E7,MAYBE
429995061,Integer_TRS_Innermost/Mixed_ITRS_2014/poly1.itrs,5157719,Ctrl,3723,Itrs,23758,complete,0.390065,0.382578,113176.0,MAYBE
429995016,Integer_TRS_Innermost/Mixed_ITRS_2014/poly2.itrs,5157697,AProVE,20177,standard,302124,timeout (wallclock),1163.14,300.074,5.7611896E7,MAYBE
429995017,Integer_TRS_Innermost/Mixed_ITRS_2014/poly2.itrs,5157697,Ctrl,3723,Itrs,23758,complete,0.359405,0.352696,113176.0,MAYBE
429994986,Integer_TRS_Innermost/Mixed_ITRS_2014/poly3.itrs,5157682,AProVE,20177,standard,302124,timeout (wallclock),1159.51,300.095,3.8046756E7,MAYBE
429994987,Integer_TRS_Innermost/Mixed_ITRS_2014/poly3.itrs,5157682,Ctrl,3723,Itrs,23758,complete,0.9893,0.978849,719376.0,MAYBE
429995054,Integer_TRS_Innermost/Mixed_ITRS_2014/poly4.itrs,5157716,AProVE,20177,standard,302124,complete,12.8507,6.73545,1.9235228E7,YES
429995055,Integer_TRS_Innermost/Mixed_ITRS_2014/poly4.itrs,5157716,Ctrl,3723,Itrs,23758,complete,1.1079,1.10293,124360.0,YES
429994950,Integer_TRS_Innermost/Mixed_ITRS_2014/pow.itrs,5157664,AProVE,20177,standard,302124,complete,3.9172,1.93483,1.854114E7,YES
429994951,Integer_TRS_Innermost/Mixed_ITRS_2014/pow.itrs,5157664,Ctrl,3723,Itrs,23758,complete,0.144152,0.141757,113176.0,YES
429994988,Integer_TRS_Innermost/Mixed_ITRS_2014/powFast.itrs,5157683,AProVE,20177,standard,302124,complete,5.01071,2.67096,1.8809056E7,YES
429994989,Integer_TRS_Innermost/Mixed_ITRS_2014/powFast.itrs,5157683,Ctrl,3723,Itrs,23758,timeout (wallclock),299.98,300.028,3051452.0,MAYBE
429995022,Integer_TRS_Innermost/Mixed_ITRS_2014/practical1.itrs,5157700,AProVE,20177,standard,302124,complete,5.7157,2.3878,5.6395528E7,YES
429995023,Integer_TRS_Innermost/Mixed_ITRS_2014/practical1.itrs,5157700,Ctrl,3723,Itrs,23758,complete,1.54087,1.51003,687896.0,YES
429995074,Integer_TRS_Innermost/Mixed_ITRS_2014/practical2.itrs,5157726,AProVE,20177,standard,302124,timeout (wallclock),845.58,300.042,3.8987672E7,MAYBE
429995075,Integer_TRS_Innermost/Mixed_ITRS_2014/practical2.itrs,5157726,Ctrl,3723,Itrs,23758,timeout (wallclock),300.04,300.024,743992.0,MAYBE
429995084,Integer_TRS_Innermost/Mixed_ITRS_2014/practical3.itrs,5157731,AProVE,20177,standard,302124,timeout (wallclock),1128.41,300.111,6.3166104E7,MAYBE
429995085,Integer_TRS_Innermost/Mixed_ITRS_2014/practical3.itrs,5157731,Ctrl,3723,Itrs,23758,timeout (wallclock),302.42,300.075,866348.0,MAYBE
429995068,Integer_TRS_Innermost/Mixed_ITRS_2014/quicksort.itrs,5157723,AProVE,20177,standard,302124,complete,6.95351,2.88944,1.934948E7,YES
429995069,Integer_TRS_Innermost/Mixed_ITRS_2014/quicksort.itrs,5157723,Ctrl,3723,Itrs,23758,complete,0.405553,0.397904,113176.0,MAYBE
429994956,Integer_TRS_Innermost/Mixed_ITRS_2014/random.itrs,5157667,AProVE,20177,standard,302124,complete,4.08401,2.03737,1.8542168E7,YES
429994957,Integer_TRS_Innermost/Mixed_ITRS_2014/random.itrs,5157667,Ctrl,3723,Itrs,23758,complete,0.139613,0.137014,113176.0,YES
429995004,Integer_TRS_Innermost/Mixed_ITRS_2014/randomFullUpDown.itrs,5157691,AProVE,20177,standard,302124,complete,50.5055,18.3056,1.8771748E7,YES
429995005,Integer_TRS_Innermost/Mixed_ITRS_2014/randomFullUpDown.itrs,5157691,Ctrl,3723,Itrs,23758,complete,0.341713,0.350473,113176.0,MAYBE
429995134,Integer_TRS_Innermost/Mixed_ITRS_2014/random_full.itrs,5157756,AProVE,20177,standard,302124,complete,39.3228,16.3866,1.8772124E7,YES
429995135,Integer_TRS_Innermost/Mixed_ITRS_2014/random_full.itrs,5157756,Ctrl,3723,Itrs,23758,complete,0.307252,0.3016,113176.0,YES
429995148,Integer_TRS_Innermost/Mixed_ITRS_2014/random_full_no_wrap.itrs,5157763,AProVE,20177,standard,302124,complete,40.1017,16.3554,1.87699E7,YES
429995149,Integer_TRS_Innermost/Mixed_ITRS_2014/random_full_no_wrap.itrs,5157763,Ctrl,3723,Itrs,23758,complete,0.290254,0.284658,113176.0,YES
429995112,Integer_TRS_Innermost/Mixed_ITRS_2014/random_no_wrap.itrs,5157745,AProVE,20177,standard,302124,complete,4.13905,1.9854,1.8542168E7,YES
429995113,Integer_TRS_Innermost/Mixed_ITRS_2014/random_no_wrap.itrs,5157745,Ctrl,3723,Itrs,23758,complete,0.150529,0.147824,113176.0,YES
429995144,Integer_TRS_Innermost/Mixed_ITRS_2014/round.itrs,5157761,AProVE,20177,standard,302124,complete,4.6072,2.0974,1.8674268E7,YES
429995145,Integer_TRS_Innermost/Mixed_ITRS_2014/round.itrs,5157761,Ctrl,3723,Itrs,23758,complete,0.157155,0.154026,113176.0,MAYBE
429994970,Integer_TRS_Innermost/Mixed_ITRS_2014/sqrt_new.itrs,5157674,AProVE,20177,standard,302124,complete,5.13468,2.18551,1.8680604E7,YES
429994971,Integer_TRS_Innermost/Mixed_ITRS_2014/sqrt_new.itrs,5157674,Ctrl,3723,Itrs,23758,complete,0.323166,0.336166,113176.0,MAYBE
429995098,Integer_TRS_Innermost/Mixed_ITRS_2014/sqrt_patrs.itrs,5157738,AProVE,20177,standard,302124,complete,4.822,2.14063,1.8607704E7,YES
429995099,Integer_TRS_Innermost/Mixed_ITRS_2014/sqrt_patrs.itrs,5157738,Ctrl,3723,Itrs,23758,complete,0.226361,0.222012,113176.0,YES
429995064,Integer_TRS_Innermost/Mixed_ITRS_2014/sum.itrs,5157721,AProVE,20177,standard,302124,complete,3.91636,1.95492,1.8607704E7,YES
429995065,Integer_TRS_Innermost/Mixed_ITRS_2014/sum.itrs,5157721,Ctrl,3723,Itrs,23758,complete,0.175916,0.172792,113176.0,YES
429995028,Integer_TRS_Innermost/Mixed_ITRS_2014/sumto.itrs,5157703,AProVE,20177,standard,302124,complete,3.82327,1.85378,1.854114E7,YES
429995029,Integer_TRS_Innermost/Mixed_ITRS_2014/sumto.itrs,5157703,Ctrl,3723,Itrs,23758,complete,0.144514,0.142348,113176.0,YES
429995124,Integer_TRS_Innermost/Mixed_ITRS_2014/sumto_no_if.itrs,5157751,AProVE,20177,standard,302124,complete,4.03234,1.93866,1.8607704E7,YES
429995125,Integer_TRS_Innermost/Mixed_ITRS_2014/sumto_no_if.itrs,5157751,Ctrl,3723,Itrs,23758,complete,0.118522,0.116504,113176.0,YES
429995006,Integer_TRS_Innermost/Mixed_ITRS_2014/terminate.itrs,5157692,AProVE,20177,standard,302124,complete,4.80938,2.21854,1.854114E7,YES
429995007,Integer_TRS_Innermost/Mixed_ITRS_2014/terminate.itrs,5157692,Ctrl,3723,Itrs,23758,complete,0.220494,0.216185,113176.0,MAYBE
429995136,Integer_TRS_Innermost/Mixed_ITRS_2014/thousand.itrs,5157757,AProVE,20177,standard,302124,complete,3.87165,1.90848,1.8607704E7,YES
429995137,Integer_TRS_Innermost/Mixed_ITRS_2014/thousand.itrs,5157757,Ctrl,3723,Itrs,23758,complete,0.133962,0.131367,113176.0,YES
429995146,Integer_TRS_Innermost/Mixed_ITRS_2014/unsatCond1.itrs,5157762,AProVE,20177,standard,302124,complete,3.6913,1.80941,1.8607704E7,YES
429995147,Integer_TRS_Innermost/Mixed_ITRS_2014/unsatCond1.itrs,5157762,Ctrl,3723,Itrs,23758,complete,0.012325,0.0123599,113176.0,YES
429995100,Integer_TRS_Innermost/Mixed_ITRS_2014/unsatCond2.itrs,5157739,AProVE,20177,standard,302124,complete,3.98031,1.81345,1.8607704E7,YES
429995101,Integer_TRS_Innermost/Mixed_ITRS_2014/unsatCond2.itrs,5157739,Ctrl,3723,Itrs,23758,complete,0.039822,0.0393411,113176.0,YES
