pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432270362,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h00.xml,7652805,SizeChangeTool_v2019,22292,default,325830,complete,0.010344,0.010385,0.0,YES
432270363,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h00.xml,7652805,Wanda 2.1c,22525,default,326231,complete,0.578,0.577113,128876.0,YES
432270364,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h01.xml,7652806,SizeChangeTool_v2019,22292,default,325830,complete,0.016458,0.0164911,113176.0,MAYBE
432270365,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h01.xml,7652806,Wanda 2.1c,22525,default,326231,complete,30.9673,30.9668,748588.0,YES
432270366,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h02.xml,7652807,SizeChangeTool_v2019,22292,default,325830,complete,0.008715,0.00989005,0.0,YES
432270367,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h02.xml,7652807,Wanda 2.1c,22525,default,326231,complete,0.300945,0.30069,113176.0,YES
432270368,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h03.xml,7652808,SizeChangeTool_v2019,22292,default,325830,complete,0.010993,0.011052,113176.0,MAYBE
432270369,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h03.xml,7652808,Wanda 2.1c,22525,default,326231,complete,4.60593,4.60579,168152.0,YES
432270370,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h04.xml,7652809,SizeChangeTool_v2019,22292,default,325830,complete,0.005555,0.00967011,0.0,MAYBE
432270371,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h04.xml,7652809,Wanda 2.1c,22525,default,326231,complete,59.0671,58.2846,7403580.0,MAYBE
432270372,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h05.xml,7652810,SizeChangeTool_v2019,22292,default,325830,complete,0.006114,0.010007,0.0,MAYBE
432270373,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h05.xml,7652810,Wanda 2.1c,22525,default,326231,complete,124.861,124.135,8817476.0,MAYBE
432270374,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h06.xml,7652811,SizeChangeTool_v2019,22292,default,325830,complete,0.005997,0.0137351,0.0,MAYBE
432270375,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h06.xml,7652811,Wanda 2.1c,22525,default,326231,complete,49.4525,48.6681,6869080.0,MAYBE
432270376,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h07.xml,7652812,SizeChangeTool_v2019,22292,default,325830,complete,0.00579,0.0107931,0.0,MAYBE
432270377,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h07.xml,7652812,Wanda 2.1c,22525,default,326231,complete,11.9623,11.2193,7562056.0,YES
432270378,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h08.xml,7652813,SizeChangeTool_v2019,22292,default,325830,complete,0.006387,0.0234031,0.0,MAYBE
432270379,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h08.xml,7652813,Wanda 2.1c,22525,default,326231,complete,28.9017,28.052,7108732.0,MAYBE
432270380,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h09.xml,7652814,SizeChangeTool_v2019,22292,default,325830,complete,0.005738,0.0160391,0.0,MAYBE
432270381,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h09.xml,7652814,Wanda 2.1c,22525,default,326231,complete,1.89654,1.11258,7029196.0,YES
432270382,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h10.xml,7652815,SizeChangeTool_v2019,22292,default,325830,complete,0.005494,0.010451,0.0,MAYBE
432270383,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h10.xml,7652815,Wanda 2.1c,22525,default,326231,complete,0.741531,0.749213,153540.0,MAYBE
432270384,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h11.xml,7652816,SizeChangeTool_v2019,22292,default,325830,complete,0.005356,0.0107711,0.0,MAYBE
432270385,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h11.xml,7652816,Wanda 2.1c,22525,default,326231,complete,0.095592,0.0954489,113176.0,YES
432270386,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h12.xml,7652817,SizeChangeTool_v2019,22292,default,325830,complete,0.00551,0.009947,0.0,YES
432270387,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h12.xml,7652817,Wanda 2.1c,22525,default,326231,complete,0.101528,0.612764,227392.0,YES
432270388,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h13.xml,7652818,SizeChangeTool_v2019,22292,default,325830,complete,0.00649,0.0165359,0.0,MAYBE
432270389,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h13.xml,7652818,Wanda 2.1c,22525,default,326231,complete,5.79787,5.79816,187240.0,YES
432270390,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h14.xml,7652819,SizeChangeTool_v2019,22292,default,325830,complete,0.006939,0.0103539,0.0,YES
432270391,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h14.xml,7652819,Wanda 2.1c,22525,default,326231,complete,0.454485,0.454221,113176.0,YES
432270392,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h15.xml,7652820,SizeChangeTool_v2019,22292,default,325830,complete,0.008733,0.00914299,0.0,MAYBE
432270393,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h15.xml,7652820,Wanda 2.1c,22525,default,326231,complete,12.3861,12.3852,244072.0,YES
432270394,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h16.xml,7652821,SizeChangeTool_v2019,22292,default,325830,complete,0.010634,0.0107131,113176.0,YES
432270395,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h16.xml,7652821,Wanda 2.1c,22525,default,326231,complete,2.24508,2.25276,148280.0,YES
432270396,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h17.xml,7652822,SizeChangeTool_v2019,22292,default,325830,complete,0.00741,0.00994503,0.0,YES
432270397,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h17.xml,7652822,Wanda 2.1c,22525,default,326231,complete,0.271367,0.27102,113176.0,YES
432270398,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h18.xml,7652823,SizeChangeTool_v2019,22292,default,325830,complete,0.008888,0.012236,0.0,MAYBE
432270399,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h18.xml,7652823,Wanda 2.1c,22525,default,326231,complete,81.3994,81.4096,1522600.0,MAYBE
432270400,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h19.xml,7652824,SizeChangeTool_v2019,22292,default,325830,complete,0.058369,0.058407,113176.0,MAYBE
432270401,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h19.xml,7652824,Wanda 2.1c,22525,default,326231,timeout (wallclock),895.28,300.1,1.4421148E7,MAYBE
432270402,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h20.xml,7652825,SizeChangeTool_v2019,22292,default,325830,complete,0.069433,0.069492,113176.0,MAYBE
432270403,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h20.xml,7652825,Wanda 2.1c,22525,default,326231,timeout (wallclock),299.99,300.025,929956.0,MAYBE
432270404,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h21.xml,7652826,SizeChangeTool_v2019,22292,default,325830,complete,0.140071,0.140141,113176.0,MAYBE
432270405,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h21.xml,7652826,Wanda 2.1c,22525,default,326231,timeout (wallclock),967.02,300.077,2.0789764E7,MAYBE
432270406,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h22.xml,7652827,SizeChangeTool_v2019,22292,default,325830,complete,0.257404,0.257467,113176.0,MAYBE
432270407,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h22.xml,7652827,Wanda 2.1c,22525,default,326231,timeout (wallclock),730.22,300.058,1.4022348E7,MAYBE
432270408,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h23.xml,7652828,SizeChangeTool_v2019,22292,default,325830,complete,0.279853,0.279894,113176.0,MAYBE
432270409,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h23.xml,7652828,Wanda 2.1c,22525,default,326231,timeout (wallclock),299.94,300.036,945368.0,MAYBE
432270410,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h24.xml,7652829,SizeChangeTool_v2019,22292,default,325830,complete,0.247581,0.24761,113176.0,MAYBE
432270411,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h24.xml,7652829,Wanda 2.1c,22525,default,326231,timeout (wallclock),914.06,300.097,1.6282556E7,MAYBE
432270412,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h25.xml,7652830,SizeChangeTool_v2019,22292,default,325830,complete,0.269471,0.269499,113176.0,MAYBE
432270413,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h25.xml,7652830,Wanda 2.1c,22525,default,326231,timeout (wallclock),300.0,300.024,933532.0,MAYBE
432270414,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h26.xml,7652831,SizeChangeTool_v2019,22292,default,325830,complete,94.2413,94.2538,139680.0,MAYBE
432270415,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h26.xml,7652831,Wanda 2.1c,22525,default,326231,timeout (wallclock),718.97,300.056,8252288.0,MAYBE
432270416,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h27.xml,7652832,SizeChangeTool_v2019,22292,default,325830,complete,96.3937,96.4022,139844.0,MAYBE
432270417,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h27.xml,7652832,Wanda 2.1c,22525,default,326231,timeout (wallclock),299.96,300.052,1016680.0,MAYBE
432270418,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h28.xml,7652833,SizeChangeTool_v2019,22292,default,325830,complete,30.746,30.7444,140400.0,MAYBE
432270419,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h28.xml,7652833,Wanda 2.1c,22525,default,326231,timeout (wallclock),633.21,300.061,1.864786E7,MAYBE
432270420,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h29.xml,7652834,SizeChangeTool_v2019,22292,default,325830,complete,31.0639,31.0637,140604.0,MAYBE
432270421,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h29.xml,7652834,Wanda 2.1c,22525,default,326231,timeout (wallclock),300.0,300.026,977564.0,MAYBE
432270422,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h30.xml,7652835,SizeChangeTool_v2019,22292,default,325830,timeout (wallclock),300.008,300.022,140908.0,MAYBE
432270423,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h30.xml,7652835,Wanda 2.1c,22525,default,326231,timeout (wallclock),299.97,300.043,8924100.0,MAYBE
432270424,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h31.xml,7652836,SizeChangeTool_v2019,22292,default,325830,timeout (wallclock),300.016,300.044,153868.0,MAYBE
432270425,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h31.xml,7652836,Wanda 2.1c,22525,default,326231,timeout (wallclock),585.18,300.075,1.11164E7,MAYBE
432270426,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h32.xml,7652837,SizeChangeTool_v2019,22292,default,325830,complete,7.30904,7.30906,133592.0,MAYBE
432270427,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h32.xml,7652837,Wanda 2.1c,22525,default,326231,timeout (wallclock),540.12,300.103,1.3858656E7,MAYBE
432270428,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h33.xml,7652838,SizeChangeTool_v2019,22292,default,325830,complete,2.37719,2.37735,134364.0,MAYBE
432270429,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h33.xml,7652838,Wanda 2.1c,22525,default,326231,timeout (wallclock),809.48,300.084,1.0016784E7,MAYBE
432270430,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h34.xml,7652839,SizeChangeTool_v2019,22292,default,325830,complete,52.8388,52.852,137872.0,MAYBE
432270431,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h34.xml,7652839,Wanda 2.1c,22525,default,326231,timeout (wallclock),523.39,300.074,1.4501752E7,MAYBE
432270432,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h35.xml,7652840,SizeChangeTool_v2019,22292,default,325830,complete,18.6152,18.6159,140140.0,MAYBE
432270433,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h35.xml,7652840,Wanda 2.1c,22525,default,326231,timeout (wallclock),649.35,300.06,1.8509064E7,MAYBE
432270434,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h36.xml,7652841,SizeChangeTool_v2019,22292,default,325830,complete,0.400715,0.400813,113176.0,MAYBE
432270435,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h36.xml,7652841,Wanda 2.1c,22525,default,326231,timeout (wallclock),803.4,300.098,1.4033568E7,MAYBE
432270436,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h37.xml,7652842,SizeChangeTool_v2019,22292,default,325830,complete,0.430224,0.430295,113176.0,MAYBE
432270437,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h37.xml,7652842,Wanda 2.1c,22525,default,326231,timeout (wallclock),807.53,300.048,1.4049328E7,MAYBE
432270438,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h38.xml,7652843,SizeChangeTool_v2019,22292,default,325830,complete,0.38574,0.385771,113176.0,MAYBE
432270439,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h38.xml,7652843,Wanda 2.1c,22525,default,326231,timeout (wallclock),836.95,300.049,1.7132536E7,MAYBE
432270440,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h39.xml,7652844,SizeChangeTool_v2019,22292,default,325830,complete,0.424215,0.424306,113176.0,MAYBE
432270441,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h39.xml,7652844,Wanda 2.1c,22525,default,326231,timeout (wallclock),300.03,300.062,934636.0,MAYBE
432270442,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h40.xml,7652845,SizeChangeTool_v2019,22292,default,325830,complete,7.60418,7.60477,134544.0,MAYBE
432270443,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h40.xml,7652845,Wanda 2.1c,22525,default,326231,timeout (wallclock),525.5,300.038,1.390712E7,MAYBE
432270444,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h41.xml,7652846,SizeChangeTool_v2019,22292,default,325830,complete,3.4373,3.43722,136272.0,MAYBE
432270445,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h41.xml,7652846,Wanda 2.1c,22525,default,326231,timeout (wallclock),654.55,300.078,9577208.0,MAYBE
432270446,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h42.xml,7652847,SizeChangeTool_v2019,22292,default,325830,complete,25.0174,25.0206,144348.0,MAYBE
432270447,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h42.xml,7652847,Wanda 2.1c,22525,default,326231,timeout (wallclock),673.41,300.049,1.852846E7,MAYBE
432270448,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h43.xml,7652848,SizeChangeTool_v2019,22292,default,325830,complete,0.007567,0.0132009,0.0,YES
432270449,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h43.xml,7652848,Wanda 2.1c,22525,default,326231,complete,0.248532,0.248337,113176.0,YES
432270450,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h44.xml,7652849,SizeChangeTool_v2019,22292,default,325830,complete,0.006296,0.00966395,0.0,YES
432270451,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h44.xml,7652849,Wanda 2.1c,22525,default,326231,complete,0.25093,0.250565,113176.0,YES
432270452,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h45.xml,7652850,SizeChangeTool_v2019,22292,default,325830,complete,0.008821,0.014997,0.0,YES
432270453,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h45.xml,7652850,Wanda 2.1c,22525,default,326231,complete,0.52117,0.521314,113176.0,YES
432270454,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h46.xml,7652851,SizeChangeTool_v2019,22292,default,325830,complete,0.006869,0.00968303,0.0,YES
432270455,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h46.xml,7652851,Wanda 2.1c,22525,default,326231,complete,0.183915,0.183577,113176.0,YES
432270456,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h47.xml,7652852,SizeChangeTool_v2019,22292,default,325830,complete,0.008592,0.0135331,0.0,MAYBE
432270457,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h47.xml,7652852,Wanda 2.1c,22525,default,326231,complete,7.7832,7.7837,437888.0,YES
432270458,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h48.xml,7652853,SizeChangeTool_v2019,22292,default,325830,complete,0.006935,0.00777795,0.0,MAYBE
432270459,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h48.xml,7652853,Wanda 2.1c,22525,default,326231,complete,4.22773,4.22755,171732.0,YES
432270460,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h49.xml,7652854,SizeChangeTool_v2019,22292,default,325830,complete,0.010014,0.0100349,113176.0,MAYBE
432270461,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h49.xml,7652854,Wanda 2.1c,22525,default,326231,complete,20.376,20.3779,425596.0,YES
432270462,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h50.xml,7652855,SizeChangeTool_v2019,22292,default,325830,complete,0.007691,0.0124799,0.0,MAYBE
432270463,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h50.xml,7652855,Wanda 2.1c,22525,default,326231,complete,11.6552,11.6549,266228.0,YES
432270464,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h51.xml,7652856,SizeChangeTool_v2019,22292,default,325830,complete,0.005855,0.00917695,0.0,YES
432270465,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h51.xml,7652856,Wanda 2.1c,22525,default,326231,complete,0.236962,0.236669,113176.0,YES
432270466,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h52.xml,7652857,SizeChangeTool_v2019,22292,default,325830,complete,0.008426,0.0101549,0.0,YES
432270467,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h52.xml,7652857,Wanda 2.1c,22525,default,326231,complete,0.642103,0.872076,134312.0,YES
432270468,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h53.xml,7652858,SizeChangeTool_v2019,22292,default,325830,complete,0.006736,0.0196951,0.0,MAYBE
432270469,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h53.xml,7652858,Wanda 2.1c,22525,default,326231,complete,11.4907,11.491,237328.0,YES
432270470,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h54.xml,7652859,SizeChangeTool_v2019,22292,default,325830,complete,0.008985,0.0370949,0.0,MAYBE
432270471,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h54.xml,7652859,Wanda 2.1c,22525,default,326231,complete,9.34203,9.34197,215368.0,YES
432270472,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h55.xml,7652860,SizeChangeTool_v2019,22292,default,325830,complete,0.006027,0.00931399,0.0,YES
432270473,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h55.xml,7652860,Wanda 2.1c,22525,default,326231,complete,0.107162,0.106921,113176.0,YES
432270474,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h56.xml,7652861,SizeChangeTool_v2019,22292,default,325830,complete,0.00765,0.0203059,0.0,MAYBE
432270475,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h56.xml,7652861,Wanda 2.1c,22525,default,326231,complete,7.26513,7.28873,186828.0,YES
432270476,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h57.xml,7652862,SizeChangeTool_v2019,22292,default,325830,complete,0.007513,0.0182279,0.0,YES
432270477,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h57.xml,7652862,Wanda 2.1c,22525,default,326231,complete,0.140972,0.140701,113176.0,YES
432270478,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h58.xml,7652863,SizeChangeTool_v2019,22292,default,325830,complete,0.008575,0.010329,0.0,MAYBE
432270479,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h58.xml,7652863,Wanda 2.1c,22525,default,326231,complete,14.7493,14.7488,438048.0,YES
432270480,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h59.xml,7652864,SizeChangeTool_v2019,22292,default,325830,complete,0.005876,0.010821,0.0,YES
432270481,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h59.xml,7652864,Wanda 2.1c,22525,default,326231,complete,0.097629,0.0973579,113176.0,YES
432270482,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h60.xml,7652865,SizeChangeTool_v2019,22292,default,325830,complete,0.007521,0.0112369,0.0,MAYBE
432270483,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h60.xml,7652865,Wanda 2.1c,22525,default,326231,complete,9.34798,9.347,387728.0,YES
432270484,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h61.xml,7652866,SizeChangeTool_v2019,22292,default,325830,complete,0.008433,0.0187781,0.0,YES
432270485,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h61.xml,7652866,Wanda 2.1c,22525,default,326231,complete,0.384462,0.384248,113176.0,YES
432270486,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h62.xml,7652867,SizeChangeTool_v2019,22292,default,325830,complete,0.010284,0.0340201,0.0,MAYBE
432270487,Higher_Order_Rewriting_Union_Beta/Hamana_Kikuchi_18/h62.xml,7652867,Wanda 2.1c,22525,default,326231,complete,10.5158,10.5394,441484.0,YES
432270488,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/01GoedelT.xml,7652782,SizeChangeTool_v2019,22292,default,325830,complete,0.005574,0.0107,0.0,YES
432270489,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/01GoedelT.xml,7652782,Wanda 2.1c,22525,default,326231,complete,0.183211,0.182979,113176.0,YES
432270490,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/02Ackermann.xml,7652783,SizeChangeTool_v2019,22292,default,325830,complete,0.005604,0.031968,0.0,YES
432270491,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/02Ackermann.xml,7652783,Wanda 2.1c,22525,default,326231,complete,0.18609,0.188873,113176.0,YES
432270492,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/03minus.xml,7652784,SizeChangeTool_v2019,22292,default,325830,complete,0.005609,0.0118409,0.0,YES
432270493,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/03minus.xml,7652784,Wanda 2.1c,22525,default,326231,complete,0.018719,0.0190891,0.0,YES
432270494,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/04arrow.xml,7652785,SizeChangeTool_v2019,22292,default,325830,complete,0.005565,0.0103861,0.0,YES
432270495,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/04arrow.xml,7652785,Wanda 2.1c,22525,default,326231,complete,0.019019,0.0189891,113176.0,YES
432270496,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/05height.xml,7652786,SizeChangeTool_v2019,22292,default,325830,complete,0.007998,0.013218,0.0,YES
432270497,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/05height.xml,7652786,Wanda 2.1c,22525,default,326231,complete,0.019363,0.0222541,0.0,YES
432270498,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/06plusmult.xml,7652787,SizeChangeTool_v2019,22292,default,325830,complete,0.008479,0.0620501,0.0,YES
432270499,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/06plusmult.xml,7652787,Wanda 2.1c,22525,default,326231,complete,0.297632,1.34537,123024.0,YES
432270500,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/07ordinal.xml,7652788,SizeChangeTool_v2019,22292,default,325830,complete,0.005903,0.01286,0.0,YES
432270501,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/07ordinal.xml,7652788,Wanda 2.1c,22525,default,326231,complete,0.020823,0.0207539,113176.0,YES
432270502,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/09ex.xml,7652789,SizeChangeTool_v2019,22292,default,325830,complete,0.005576,0.0115599,0.0,MAYBE
432270503,Higher_Order_Rewriting_Union_Beta/Hamana_17/Blanqui_15/09ex.xml,7652789,Wanda 2.1c,22525,default,326231,complete,0.018147,0.0181689,113176.0,YES
432270504,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__001.xml,7652933,SizeChangeTool_v2019,22292,default,325830,complete,0.005821,0.0237521,0.0,MAYBE
432270505,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__001.xml,7652933,Wanda 2.1c,22525,default,326231,complete,0.004375,0.0106481,0.0,NO
432270506,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__002.xml,7652934,SizeChangeTool_v2019,22292,default,325830,complete,0.00662,0.0384359,0.0,YES
432270507,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__002.xml,7652934,Wanda 2.1c,22525,default,326231,complete,0.210545,0.212243,113176.0,YES
432270508,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__003.xml,7652935,SizeChangeTool_v2019,22292,default,325830,complete,0.005704,0.0220499,0.0,MAYBE
432270509,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__003.xml,7652935,Wanda 2.1c,22525,default,326231,complete,0.005326,0.012381,0.0,NO
432270510,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__004.xml,7652936,SizeChangeTool_v2019,22292,default,325830,complete,0.006375,0.00940598,0.0,YES
432270511,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__004.xml,7652936,Wanda 2.1c,22525,default,326231,complete,0.049155,0.0490751,113176.0,YES
432270512,Higher_Order_Rewriting_Union_Beta/Uncurried_Applicative_11/AotoYamada_05__005.xml,7652937,SizeChangeTool_v2019,22292,default,325830,complete,0.005889,0.012479,0.0,YES
