pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
433307734,Runtime_Complexity_Full_Rewriting/AG01/#4.30c.xml,5159714,AProVE,20177,complexity,302122,complete,310.981,291.556,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307782,Runtime_Complexity_Full_Rewriting/AProVE_07/kabasci01.xml,5160586,AProVE,20177,complexity,302122,complete,22.5952,7.23251,1.9210008E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307761,Runtime_Complexity_Full_Rewriting/AProVE_07/kabasci02.xml,5160565,AProVE,20177,complexity,302122,complete,346.329,291.604,1.8282024E7,"WORST_CASE(Omega(n^3), ?)"
433307773,Runtime_Complexity_Full_Rewriting/AProVE_07/kabasci03.xml,5160577,AProVE,20177,complexity,302122,complete,3.18779,1.54983,1.8277336E7,"WORST_CASE(?, O(1))"
433307793,Runtime_Complexity_Full_Rewriting/AProVE_07/kabasci04.xml,5160597,AProVE,20177,complexity,302122,complete,314.448,291.554,1.828144E7,"WORST_CASE(Omega(n^1), ?)"
433307756,Runtime_Complexity_Full_Rewriting/AProVE_07/kabasci05.xml,5160560,AProVE,20177,complexity,302122,complete,358.437,291.891,1.8281216E7,"WORST_CASE(Omega(n^1), ?)"
433307772,Runtime_Complexity_Full_Rewriting/AProVE_07/otto01.xml,5160576,AProVE,20177,complexity,302122,complete,1001.63,291.665,5.6014552E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307767,Runtime_Complexity_Full_Rewriting/AProVE_07/otto02.xml,5160571,AProVE,20177,complexity,302122,complete,314.18,291.533,1.8281628E7,"WORST_CASE(Omega(n^1), ?)"
433307749,Runtime_Complexity_Full_Rewriting/AProVE_07/otto03.xml,5160553,AProVE,20177,complexity,302122,complete,892.396,291.518,3.8044552E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307752,Runtime_Complexity_Full_Rewriting/AProVE_07/otto04.xml,5160556,AProVE,20177,complexity,302122,complete,3.30814,1.59297,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307753,Runtime_Complexity_Full_Rewriting/AProVE_07/otto05.xml,5160557,AProVE,20177,complexity,302122,complete,315.532,291.625,1.8281472E7,"WORST_CASE(Omega(n^1), ?)"
433307739,Runtime_Complexity_Full_Rewriting/AProVE_07/otto06.xml,5160543,AProVE,20177,complexity,302122,complete,315.807,291.524,1.8281832E7,"WORST_CASE(Omega(n^1), ?)"
433307771,Runtime_Complexity_Full_Rewriting/AProVE_07/otto07.xml,5160575,AProVE,20177,complexity,302122,complete,889.25,291.591,3.8071016E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307757,Runtime_Complexity_Full_Rewriting/AProVE_07/otto08.xml,5160561,AProVE,20177,complexity,302122,complete,311.034,291.602,1.8281828E7,"WORST_CASE(Omega(n^1), ?)"
433307798,Runtime_Complexity_Full_Rewriting/AProVE_07/otto09.xml,5160602,AProVE,20177,complexity,302122,complete,304.634,291.576,1.8281348E7,"WORST_CASE(Omega(n^1), ?)"
433307796,Runtime_Complexity_Full_Rewriting/AProVE_07/otto10.xml,5160600,AProVE,20177,complexity,302122,complete,304.898,291.647,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307781,Runtime_Complexity_Full_Rewriting/AProVE_07/otto11.xml,5160585,AProVE,20177,complexity,302122,complete,1114.85,291.679,5.6211728E7,"WORST_CASE(Omega(n^1), ?)"
433307778,Runtime_Complexity_Full_Rewriting/AProVE_07/otto12.xml,5160582,AProVE,20177,complexity,302122,complete,3.63687,1.71531,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307799,Runtime_Complexity_Full_Rewriting/AProVE_07/otto13.xml,5160603,AProVE,20177,complexity,302122,complete,1063.07,291.67,3.7774616E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307740,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann01.xml,5160544,AProVE,20177,complexity,302122,complete,307.778,291.669,1.8281752E7,"WORST_CASE(Omega(n^1), ?)"
433307803,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann02.xml,5160607,AProVE,20177,complexity,302122,complete,308.605,291.652,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307745,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann03.xml,5160549,AProVE,20177,complexity,302122,complete,320.131,291.526,1.8281164E7,"WORST_CASE(Omega(n^3), ?)"
433307766,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann04.xml,5160570,AProVE,20177,complexity,302122,complete,309.126,291.598,1.8281564E7,"WORST_CASE(Omega(n^1), ?)"
433307744,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann05.xml,5160548,AProVE,20177,complexity,302122,complete,313.269,291.536,1.8281556E7,"WORST_CASE(Omega(n^1), ?)"
433307795,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann06.xml,5160599,AProVE,20177,complexity,302122,complete,304.655,291.519,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307775,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann07.xml,5160579,AProVE,20177,complexity,302122,complete,307.043,291.572,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307804,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann08.xml,5160608,AProVE,20177,complexity,302122,complete,3.69869,1.73157,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307779,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann09.xml,5160583,AProVE,20177,complexity,302122,complete,1133.1,295.89,5.7098776E7,"WORST_CASE(Omega(n^1), ?)"
433307750,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann10.xml,5160554,AProVE,20177,complexity,302122,complete,306.004,292.153,1.8287892E7,"WORST_CASE(Omega(n^1), ?)"
433307784,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann11.xml,5160588,AProVE,20177,complexity,302122,complete,311.631,291.606,1.8281496E7,"WORST_CASE(Omega(n^1), ?)"
433307797,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann12.xml,5160601,AProVE,20177,complexity,302122,complete,306.049,291.602,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307794,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann13.xml,5160598,AProVE,20177,complexity,302122,complete,308.82,291.609,1.8281592E7,"WORST_CASE(Omega(n^1), ?)"
433307738,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann14.xml,5160542,AProVE,20177,complexity,302122,complete,321.104,291.561,1.8281276E7,"WORST_CASE(Omega(n^2), ?)"
433307788,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann15.xml,5160592,AProVE,20177,complexity,302122,complete,318.271,291.529,1.8281828E7,"WORST_CASE(Omega(n^1), ?)"
433307783,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann16.xml,5160587,AProVE,20177,complexity,302122,complete,317.929,291.508,1.82817E7,"WORST_CASE(Omega(n^1), ?)"
433307755,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann17.xml,5160559,AProVE,20177,complexity,302122,complete,305.15,291.585,1.8281432E7,"WORST_CASE(Omega(n^2), ?)"
433307758,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann18.xml,5160562,AProVE,20177,complexity,302122,complete,310.782,291.568,1.8281316E7,"WORST_CASE(Omega(n^1), ?)"
433307777,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann19.xml,5160581,AProVE,20177,complexity,302122,complete,1126.19,291.72,3.7643088E7,"WORST_CASE(Omega(n^1), ?)"
433307787,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann20.xml,5160591,AProVE,20177,complexity,302122,complete,311.239,291.536,1.8281476E7,"WORST_CASE(Omega(n^1), ?)"
433307742,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann21.xml,5160546,AProVE,20177,complexity,302122,complete,316.622,291.566,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307786,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann22.xml,5160590,AProVE,20177,complexity,302122,complete,312.848,291.595,1.8281756E7,"WORST_CASE(Omega(n^1), ?)"
433307774,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann23.xml,5160578,AProVE,20177,complexity,302122,complete,931.746,291.648,1.9297916E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307802,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann24.xml,5160606,AProVE,20177,complexity,302122,complete,999.292,291.608,3.7778776E7,"WORST_CASE(Omega(n^2), ?)"
433307743,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann25.xml,5160547,AProVE,20177,complexity,302122,complete,313.357,291.53,1.8281824E7,"WORST_CASE(Omega(n^1), ?)"
433307747,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann26.xml,5160551,AProVE,20177,complexity,302122,complete,305.883,291.608,1.8281752E7,"WORST_CASE(Omega(n^1), ?)"
433307770,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann27.xml,5160574,AProVE,20177,complexity,302122,complete,903.312,291.532,3.8305604E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307792,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann28.xml,5160596,AProVE,20177,complexity,302122,complete,303.988,291.598,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307763,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann29.xml,5160567,AProVE,20177,complexity,302122,complete,313.825,291.522,1.8279388E7,"WORST_CASE(Omega(n^2), ?)"
433307751,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann30.xml,5160555,AProVE,20177,complexity,302122,complete,307.078,291.583,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307741,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann31.xml,5160545,AProVE,20177,complexity,302122,complete,1153.03,291.551,3.7783328E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307776,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann32.xml,5160580,AProVE,20177,complexity,302122,complete,1108.57,291.626,5.6805028E7,"WORST_CASE(Omega(n^2), ?)"
433307800,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann33.xml,5160604,AProVE,20177,complexity,302122,complete,1087.65,291.651,5.6409412E7,"WORST_CASE(Omega(n^1), ?)"
433307746,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann34.xml,5160550,AProVE,20177,complexity,302122,complete,1103.09,291.657,3.7826976E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307762,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann36.xml,5160566,AProVE,20177,complexity,302122,complete,1142.95,292.028,3.847198E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307764,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann37.xml,5160568,AProVE,20177,complexity,302122,complete,1138.22,291.776,3.8278116E7,"WORST_CASE(Omega(n^1), ?)"
433307768,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann38.xml,5160572,AProVE,20177,complexity,302122,complete,305.278,291.555,1.8281384E7,"WORST_CASE(Omega(n^1), ?)"
433307754,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann40.xml,5160558,AProVE,20177,complexity,302122,complete,305.426,291.56,1.82817E7,"WORST_CASE(Omega(n^1), ?)"
433307769,Runtime_Complexity_Full_Rewriting/AProVE_07/thiemann41.xml,5160573,AProVE,20177,complexity,302122,complete,1104.74,291.819,5.5884336E7,"WORST_CASE(Omega(n^1), ?)"
433307759,Runtime_Complexity_Full_Rewriting/AProVE_07/wiehe01.xml,5160563,AProVE,20177,complexity,302122,complete,310.391,291.484,1.8281404E7,"WORST_CASE(Omega(n^1), ?)"
433307785,Runtime_Complexity_Full_Rewriting/AProVE_07/wiehe02.xml,5160589,AProVE,20177,complexity,302122,complete,315.952,291.59,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307748,Runtime_Complexity_Full_Rewriting/AProVE_07/wiehe03.xml,5160552,AProVE,20177,complexity,302122,complete,348.463,291.549,1.8281108E7,"WORST_CASE(Omega(n^1), ?)"
433307790,Runtime_Complexity_Full_Rewriting/AProVE_07/wiehe05.xml,5160594,AProVE,20177,complexity,302122,complete,301.975,291.536,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307780,Runtime_Complexity_Full_Rewriting/AProVE_07/wiehe06.xml,5160584,AProVE,20177,complexity,302122,complete,310.023,291.553,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307801,Runtime_Complexity_Full_Rewriting/AProVE_07/wiehe07.xml,5160605,AProVE,20177,complexity,302122,complete,341.969,291.555,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307765,Runtime_Complexity_Full_Rewriting/AProVE_07/wiehe08.xml,5160569,AProVE,20177,complexity,302122,complete,301.22,291.559,1.8279388E7,"WORST_CASE(Omega(n^1), ?)"
433307789,Runtime_Complexity_Full_Rewriting/AProVE_07/wiehe09.xml,5160593,AProVE,20177,complexity,302122,complete,318.537,291.619,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307760,Runtime_Complexity_Full_Rewriting/AProVE_07/wiehe11.xml,5160564,AProVE,20177,complexity,302122,complete,341.662,291.595,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307791,Runtime_Complexity_Full_Rewriting/AProVE_07/wiehe12.xml,5160595,AProVE,20177,complexity,302122,complete,306.287,291.525,1.828108E7,"WORST_CASE(Omega(n^2), ?)"
433307815,Runtime_Complexity_Full_Rewriting/AProVE_06/div_notCeTermin.xml,5159831,AProVE,20177,complexity,302122,complete,318.24,291.552,1.8281684E7,"WORST_CASE(Omega(n^1), ?)"
433307807,Runtime_Complexity_Full_Rewriting/AProVE_06/div_notTermin.xml,5159823,AProVE,20177,complexity,302122,complete,316.465,291.558,1.8279388E7,"WORST_CASE(Omega(n^1), ?)"
433307812,Runtime_Complexity_Full_Rewriting/AProVE_06/factorial1.xml,5159828,AProVE,20177,complexity,302122,complete,335.471,291.555,1.8279384E7,"WORST_CASE(Omega(n^4), ?)"
433307814,Runtime_Complexity_Full_Rewriting/AProVE_06/factorial2.xml,5159830,AProVE,20177,complexity,302122,complete,321.134,291.649,1.8279388E7,"WORST_CASE(Omega(n^3), ?)"
433307810,Runtime_Complexity_Full_Rewriting/AProVE_06/identity.xml,5159826,AProVE,20177,complexity,302122,complete,884.874,291.595,5.6609132E7,"WORST_CASE(Omega(n^1), ?)"
433307811,Runtime_Complexity_Full_Rewriting/AProVE_06/logarithm.xml,5159827,AProVE,20177,complexity,302122,complete,308.846,291.541,1.8281524E7,"WORST_CASE(Omega(n^1), ?)"
433307806,Runtime_Complexity_Full_Rewriting/AProVE_06/modulo.xml,5159822,AProVE,20177,complexity,302122,complete,304.225,291.544,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307805,Runtime_Complexity_Full_Rewriting/AProVE_06/nonterm.xml,5159821,AProVE,20177,complexity,302122,complete,3.71449,2.25967,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307816,Runtime_Complexity_Full_Rewriting/AProVE_06/quicksort.xml,5159832,AProVE,20177,complexity,302122,complete,312.277,291.565,1.8281684E7,"WORST_CASE(Omega(n^2), ?)"
433307813,Runtime_Complexity_Full_Rewriting/AProVE_06/quot.xml,5159829,AProVE,20177,complexity,302122,complete,303.17,291.555,1.8281228E7,"WORST_CASE(Omega(n^1), ?)"
433307817,Runtime_Complexity_Full_Rewriting/AProVE_06/sizeChange.xml,5159833,AProVE,20177,complexity,302122,complete,325.303,291.557,3.6711848E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307808,Runtime_Complexity_Full_Rewriting/AProVE_06/tower.xml,5159824,AProVE,20177,complexity,302122,complete,3.56361,1.66029,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307809,Runtime_Complexity_Full_Rewriting/AProVE_06/tower_sizeChange.xml,5159825,AProVE,20177,complexity,302122,complete,1102.66,291.612,5.6012428E7,"WORST_CASE(Omega(n^1), ?)"
433307826,Runtime_Complexity_Full_Rewriting/Rubio_04/bintrees.xml,5160446,AProVE,20177,complexity,302122,complete,3.7109,1.68447,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307837,Runtime_Complexity_Full_Rewriting/Rubio_04/bn122.xml,5160457,AProVE,20177,complexity,302122,complete,16.447,5.44444,1.8942632E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307818,Runtime_Complexity_Full_Rewriting/Rubio_04/division.xml,5160438,AProVE,20177,complexity,302122,complete,305.035,291.544,1.8281452E7,"WORST_CASE(Omega(n^1), ?)"
433307831,Runtime_Complexity_Full_Rewriting/Rubio_04/elimdupl.xml,5160451,AProVE,20177,complexity,302122,complete,309.365,291.557,1.8282016E7,"WORST_CASE(Omega(n^1), ?)"
433307822,Runtime_Complexity_Full_Rewriting/Rubio_04/enno.xml,5160442,AProVE,20177,complexity,302122,complete,304.21,291.594,1.8281328E7,"WORST_CASE(Omega(n^1), ?)"
433307835,Runtime_Complexity_Full_Rewriting/Rubio_04/gcd.xml,5160455,AProVE,20177,complexity,302122,complete,310.741,291.611,1.828108E7,"WORST_CASE(Omega(n^1), ?)"
433307820,Runtime_Complexity_Full_Rewriting/Rubio_04/gm.xml,5160440,AProVE,20177,complexity,302122,complete,23.3761,9.45883,1.9174132E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307819,Runtime_Complexity_Full_Rewriting/Rubio_04/gmnp.xml,5160439,AProVE,20177,complexity,302122,complete,6.94064,2.71971,1.8279384E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307832,Runtime_Complexity_Full_Rewriting/Rubio_04/koen.xml,5160452,AProVE,20177,complexity,302122,complete,3.24243,1.52648,1.8281624E7,"WORST_CASE(?, O(1))"
433307829,Runtime_Complexity_Full_Rewriting/Rubio_04/logarquot.xml,5160449,AProVE,20177,complexity,302122,complete,27.7809,8.81075,1.9475572E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307828,Runtime_Complexity_Full_Rewriting/Rubio_04/ma96.xml,5160448,AProVE,20177,complexity,302122,complete,6.41154,2.41142,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307834,Runtime_Complexity_Full_Rewriting/Rubio_04/mfp95.xml,5160454,AProVE,20177,complexity,302122,complete,3.31143,1.59268,1.8275288E7,"WORST_CASE(?, O(1))"
433307827,Runtime_Complexity_Full_Rewriting/Rubio_04/nestrec.xml,5160447,AProVE,20177,complexity,302122,complete,9.72141,3.29761,1.8279616E7,"WORST_CASE(NON_POLY, ?)"
433307825,Runtime_Complexity_Full_Rewriting/Rubio_04/p266.xml,5160445,AProVE,20177,complexity,302122,complete,3.44246,1.61745,1.8277336E7,"WORST_CASE(?, O(1))"
433307833,Runtime_Complexity_Full_Rewriting/Rubio_04/polo2.xml,5160453,AProVE,20177,complexity,302122,complete,30.1719,10.4568,1.9247136E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307824,Runtime_Complexity_Full_Rewriting/Rubio_04/prov.xml,5160444,AProVE,20177,complexity,302122,complete,13.9755,4.73254,1.8743776E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307839,Runtime_Complexity_Full_Rewriting/Rubio_04/quick.xml,5160459,AProVE,20177,complexity,302122,complete,311.071,291.593,1.8281556E7,"WORST_CASE(Omega(n^2), ?)"
433307823,Runtime_Complexity_Full_Rewriting/Rubio_04/quotminus.xml,5160443,AProVE,20177,complexity,302122,complete,927.555,291.537,5.6955104E7,"WORST_CASE(Omega(n^1), ?)"
433307838,Runtime_Complexity_Full_Rewriting/Rubio_04/revlist.xml,5160458,AProVE,20177,complexity,302122,complete,3.40717,1.62594,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307821,Runtime_Complexity_Full_Rewriting/Rubio_04/selsort.xml,5160441,AProVE,20177,complexity,302122,complete,305.889,291.628,1.828154E7,"WORST_CASE(Omega(n^2), ?)"
433307836,Runtime_Complexity_Full_Rewriting/Rubio_04/test4.xml,5160456,AProVE,20177,complexity,302122,complete,3.98966,1.72164,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307830,Runtime_Complexity_Full_Rewriting/Rubio_04/test829.xml,5160450,AProVE,20177,complexity,302122,complete,3.48156,1.70535,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307840,Runtime_Complexity_Full_Rewriting/Rubio_04/wst99.xml,5160460,AProVE,20177,complexity,302122,complete,318.912,291.563,1.8282028E7,"WORST_CASE(Omega(n^1), ?)"
433307848,Runtime_Complexity_Full_Rewriting/Mixed_TRS/Ex1_Luc04b_GM.xml,5159853,AProVE,20177,complexity,302122,complete,1075.58,291.597,3.757414E7,"WORST_CASE(Omega(n^1), ?)"
433307853,Runtime_Complexity_Full_Rewriting/Mixed_TRS/fossacs.xml,5159858,AProVE,20177,complexity,302122,complete,302.542,291.515,1.8279388E7,"WORST_CASE(Omega(n^1), ?)"
433307854,Runtime_Complexity_Full_Rewriting/Mixed_TRS/gcd.xml,5159859,AProVE,20177,complexity,302122,complete,310.053,291.529,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307847,Runtime_Complexity_Full_Rewriting/Mixed_TRS/gcdMinMax.xml,5159852,AProVE,20177,complexity,302122,complete,309.243,291.602,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307856,Runtime_Complexity_Full_Rewriting/Mixed_TRS/gcd_triple.xml,5159861,AProVE,20177,complexity,302122,complete,311.418,291.553,1.8279388E7,"WORST_CASE(Omega(n^1), ?)"
433307849,Runtime_Complexity_Full_Rewriting/Mixed_TRS/hydra-Zantema06.xml,5159854,AProVE,20177,complexity,302122,complete,30.3606,10.6089,1.9238248E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307843,Runtime_Complexity_Full_Rewriting/Mixed_TRS/hydra.xml,5159848,AProVE,20177,complexity,302122,complete,6.6768,2.51934,1.8811208E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307841,Runtime_Complexity_Full_Rewriting/Mixed_TRS/jones1.xml,5159846,AProVE,20177,complexity,302122,complete,3.34697,1.66492,1.8275288E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307850,Runtime_Complexity_Full_Rewriting/Mixed_TRS/jones2.xml,5159855,AProVE,20177,complexity,302122,complete,20.2189,6.72883,1.9012168E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307846,Runtime_Complexity_Full_Rewriting/Mixed_TRS/jones4.xml,5159851,AProVE,20177,complexity,302122,complete,3.40601,1.61567,1.8275288E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307842,Runtime_Complexity_Full_Rewriting/Mixed_TRS/jones5.xml,5159847,AProVE,20177,complexity,302122,timeout (wallclock),743.03,300.094,5.6796112E7,MAYBE
433307851,Runtime_Complexity_Full_Rewriting/Mixed_TRS/jones6.xml,5159856,AProVE,20177,complexity,302122,complete,3.60505,1.83712,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307844,Runtime_Complexity_Full_Rewriting/Mixed_TRS/minsort.xml,5159849,AProVE,20177,complexity,302122,complete,3.26964,1.59205,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307855,Runtime_Complexity_Full_Rewriting/Mixed_TRS/perfect.xml,5159860,AProVE,20177,complexity,302122,complete,40.1523,11.6578,3.7574868E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307857,Runtime_Complexity_Full_Rewriting/Mixed_TRS/perfect2.xml,5159862,AProVE,20177,complexity,302122,complete,5.40849,2.10973,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307852,Runtime_Complexity_Full_Rewriting/Mixed_TRS/test1.xml,5159857,AProVE,20177,complexity,302122,complete,364.834,291.579,3.7233784E7,"WORST_CASE(Omega(n^1), ?)"
433307845,Runtime_Complexity_Full_Rewriting/Mixed_TRS/while.xml,5159850,AProVE,20177,complexity,302122,complete,883.817,291.616,3.8325536E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307858,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/10.xml,5159718,AProVE,20177,complexity,302122,complete,3.68028,1.68331,1.8277336E7,"WORST_CASE(?, O(1))"
433307876,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/4.xml,5159736,AProVE,20177,complexity,302122,complete,3.40132,1.59326,1.8275288E7,"WORST_CASE(?, O(1))"
433307875,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/6.xml,5159735,AProVE,20177,complexity,302122,complete,6.37635,1.68422,1.8275288E7,"WORST_CASE(?, O(1))"
433307879,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/addList.xml,5159739,AProVE,20177,complexity,302122,complete,596.301,291.565,1.827924E7,"WORST_CASE(Omega(n^1), ?)"
433307873,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/divExp.xml,5159733,AProVE,20177,complexity,302122,complete,991.928,291.709,3.724416E7,"WORST_CASE(Omega(n^1), O(n^3))"
433307859,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/division.xml,5159719,AProVE,20177,complexity,302122,complete,309.019,291.518,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307871,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/double.xml,5159731,AProVE,20177,complexity,302122,complete,313.184,291.561,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307880,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/gen-1.xml,5159740,AProVE,20177,complexity,302122,complete,3.49068,1.77399,1.8275288E7,"WORST_CASE(?, O(1))"
433307865,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/gen-17.xml,5159725,AProVE,20177,complexity,302122,complete,3.36504,1.65825,1.8277336E7,"WORST_CASE(?, O(1))"
433307860,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/gen-28.xml,5159720,AProVE,20177,complexity,302122,complete,3.47872,1.64946,1.8277248E7,"WORST_CASE(?, O(1))"
433307870,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/logarithm.xml,5159730,AProVE,20177,complexity,302122,complete,305.359,291.622,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307872,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/nrOfNodes.xml,5159732,AProVE,20177,complexity,302122,complete,304.528,291.521,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307867,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/reverse.xml,5159727,AProVE,20177,complexity,302122,complete,319.71,291.517,1.8281764E7,"WORST_CASE(Omega(n^2), ?)"
433307877,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/sumList.xml,5159737,AProVE,20177,complexity,302122,complete,308.985,291.523,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307869,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/times.xml,5159729,AProVE,20177,complexity,302122,complete,311.399,291.608,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307866,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/toList.xml,5159726,AProVE,20177,complexity,302122,complete,307.183,291.65,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307863,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/tpa04.xml,5159723,AProVE,20177,complexity,302122,complete,309.481,291.532,1.8281392E7,"WORST_CASE(Omega(n^1), ?)"
433307874,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/tpa05.xml,5159734,AProVE,20177,complexity,302122,complete,311.954,291.593,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307868,Runtime_Complexity_Full_Rewriting/Secret_06_TRS/tpa06.xml,5159728,AProVE,20177,complexity,302122,complete,317.747,291.501,1.8281468E7,"WORST_CASE(Omega(n^1), ?)"
