pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430113492,SRS_Relative/ICFP_2010_relative/139174.xml,5166316,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.387,300.202,4801040.0,MAYBE,-,-,-
430113539,SRS_Relative/ICFP_2010_relative/139180.xml,5166340,AProVE,20177,certified,302125,complete,80.3712,21.7279,1.9000992E7,YES,CERTIFIED,12.0,4756150
430113540,SRS_Relative/ICFP_2010_relative/139180.xml,5166340,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.407,300.101,4802328.0,MAYBE,-,-,-
430113567,SRS_Relative/ICFP_2010_relative/139185.xml,5166354,AProVE,20177,certified,302125,complete,49.2464,13.68,3.7748072E7,YES,CERTIFIED,6.5,2478081
430113568,SRS_Relative/ICFP_2010_relative/139185.xml,5166354,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.283,300.113,4801068.0,MAYBE,-,-,-
430113599,SRS_Relative/ICFP_2010_relative/139190.xml,5166370,AProVE,20177,certified,302125,complete,45.3334,12.8634,3.7749672E7,YES,CERTIFIED,5.2,2102429
430113600,SRS_Relative/ICFP_2010_relative/139190.xml,5166370,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.416,300.11,4801940.0,MAYBE,-,-,-
430113559,SRS_Relative/ICFP_2010_relative/139214.xml,5166350,AProVE,20177,certified,302125,complete,49.954,13.9443,1.8932508E7,YES,CERTIFIED,7.2,2804321
430113560,SRS_Relative/ICFP_2010_relative/139214.xml,5166350,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.388,300.086,4800704.0,MAYBE,-,-,-
430113693,SRS_Relative/ICFP_2010_relative/139236.xml,5166417,AProVE,20177,certified,302125,complete,38.2357,10.8508,1.91998E7,YES,CERTIFIED,6.4,2426950
430113694,SRS_Relative/ICFP_2010_relative/139236.xml,5166417,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.587,300.146,4798348.0,MAYBE,-,-,-
430113441,SRS_Relative/ICFP_2010_relative/139256.xml,5166291,AProVE,20177,certified,302125,complete,59.473,16.5082,1.8934192E7,YES,CERTIFIED,11.4,4406112
430113442,SRS_Relative/ICFP_2010_relative/139256.xml,5166291,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.424,300.161,4804300.0,MAYBE,-,-,-
430113731,SRS_Relative/ICFP_2010_relative/139282.xml,5166436,AProVE,20177,certified,302125,complete,53.2732,14.8145,1.899478E7,YES,CERTIFIED,7.8,3091172
430113732,SRS_Relative/ICFP_2010_relative/139282.xml,5166436,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.3,300.121,4799976.0,MAYBE,-,-,-
430113465,SRS_Relative/ICFP_2010_relative/139310.xml,5166303,AProVE,20177,certified,302125,complete,50.8477,14.0642,1.9067432E7,YES,CERTIFIED,6.2,2378165
430113466,SRS_Relative/ICFP_2010_relative/139310.xml,5166303,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.482,300.165,4801260.0,MAYBE,-,-,-
430113541,SRS_Relative/ICFP_2010_relative/139378.xml,5166341,AProVE,20177,certified,302125,complete,56.7175,15.6711,1.9066232E7,YES,CERTIFIED,8.5,3293010
430113542,SRS_Relative/ICFP_2010_relative/139378.xml,5166341,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.503,300.161,4805072.0,MAYBE,-,-,-
430113621,SRS_Relative/ICFP_2010_relative/140287.xml,5166381,AProVE,20177,certified,302125,complete,776.796,293.466,3.859552E7,MAYBE,-,-,-
430113622,SRS_Relative/ICFP_2010_relative/140287.xml,5166381,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.422,300.107,4798944.0,MAYBE,-,-,-
430113689,SRS_Relative/ICFP_2010_relative/140318.xml,5166415,AProVE,20177,certified,302125,complete,54.012,14.8205,3.762348E7,YES,CERTIFIED,6.5,2506659
430113690,SRS_Relative/ICFP_2010_relative/140318.xml,5166415,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.484,300.135,4802032.0,MAYBE,-,-,-
430113543,SRS_Relative/ICFP_2010_relative/140359.xml,5166342,AProVE,20177,certified,302125,complete,59.7677,16.5968,1.8933856E7,YES,CERTIFIED,6.8,2642894
430113544,SRS_Relative/ICFP_2010_relative/140359.xml,5166342,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.445,300.124,4804340.0,MAYBE,-,-,-
430113525,SRS_Relative/ICFP_2010_relative/140631.xml,5166333,AProVE,20177,certified,302125,timeout (wallclock),724.53,300.155,2.106498E7,MAYBE,-,-,-
430113526,SRS_Relative/ICFP_2010_relative/140631.xml,5166333,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.433,300.169,4794528.0,MAYBE,-,-,-
430113489,SRS_Relative/ICFP_2010_relative/140639.xml,5166315,AProVE,20177,certified,302125,timeout (wallclock),682.55,300.07,3.8510684E7,MAYBE,-,-,-
430113490,SRS_Relative/ICFP_2010_relative/140639.xml,5166315,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.486,300.189,4790132.0,MAYBE,-,-,-
430113529,SRS_Relative/ICFP_2010_relative/140649.xml,5166335,AProVE,20177,certified,302125,timeout (wallclock),710.01,300.069,2.1218268E7,MAYBE,-,-,-
430113530,SRS_Relative/ICFP_2010_relative/140649.xml,5166335,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.186,300.136,4839996.0,MAYBE,-,-,-
430113649,SRS_Relative/ICFP_2010_relative/140654.xml,5166395,AProVE,20177,certified,302125,timeout (wallclock),712.68,300.052,3.9327748E7,MAYBE,-,-,-
430113650,SRS_Relative/ICFP_2010_relative/140654.xml,5166395,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.431,300.177,4840476.0,MAYBE,-,-,-
430113615,SRS_Relative/ICFP_2010_relative/140659.xml,5166378,AProVE,20177,certified,302125,complete,720.186,293.205,2.1069652E7,MAYBE,-,-,-
430113616,SRS_Relative/ICFP_2010_relative/140659.xml,5166378,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.391,300.138,4840468.0,MAYBE,-,-,-
430113497,SRS_Relative/ICFP_2010_relative/140664.xml,5166319,AProVE,20177,certified,302125,timeout (wallclock),596.54,300.122,3.8154064E7,MAYBE,-,-,-
430113498,SRS_Relative/ICFP_2010_relative/140664.xml,5166319,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.297,300.098,4796468.0,MAYBE,-,-,-
430113579,SRS_Relative/ICFP_2010_relative/142142.xml,5166360,AProVE,20177,certified,302125,timeout (wallclock),671.19,300.097,2.0794996E7,MAYBE,-,-,-
430113580,SRS_Relative/ICFP_2010_relative/142142.xml,5166360,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.36,300.111,4795100.0,MAYBE,-,-,-
430113587,SRS_Relative/ICFP_2010_relative/142146.xml,5166364,AProVE,20177,certified,302125,complete,78.1492,32.2022,4.0411528E7,YES,CERTIFIED,5.1,2037948
430113588,SRS_Relative/ICFP_2010_relative/142146.xml,5166364,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.606,300.13,4841044.0,MAYBE,-,-,-
430113719,SRS_Relative/ICFP_2010_relative/142150.xml,5166430,AProVE,20177,certified,302125,timeout (wallclock),728.78,300.052,3.8053176E7,MAYBE,-,-,-
430113720,SRS_Relative/ICFP_2010_relative/142150.xml,5166430,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.525,300.219,4794152.0,MAYBE,-,-,-
430113641,SRS_Relative/ICFP_2010_relative/142157.xml,5166391,AProVE,20177,certified,302125,timeout (wallclock),675.91,300.057,3.804082E7,MAYBE,-,-,-
430113642,SRS_Relative/ICFP_2010_relative/142157.xml,5166391,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.436,300.132,4927816.0,MAYBE,-,-,-
430113561,SRS_Relative/ICFP_2010_relative/3268.xml,5166351,AProVE,20177,certified,302125,complete,1091.09,292.923,5.6895164E7,MAYBE,-,-,-
430113562,SRS_Relative/ICFP_2010_relative/3268.xml,5166351,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.41,300.1,3960064.0,MAYBE,-,-,-
430113699,SRS_Relative/ICFP_2010_relative/3336.xml,5166420,AProVE,20177,certified,302125,complete,0.543199,0.403231,113176.0,MAYBE,-,-,-
430113700,SRS_Relative/ICFP_2010_relative/3336.xml,5166420,ttt2-1.19,22328,ttt2_cert,325889,complete,22.483,7.48781,1907112.0,MAYBE,-,-,-
430113701,SRS_Relative/ICFP_2010_relative/3385.xml,5166421,AProVE,20177,certified,302125,complete,1042.21,292.273,3.7225088E7,MAYBE,-,-,-
430113702,SRS_Relative/ICFP_2010_relative/3385.xml,5166421,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.799,300.123,4074664.0,MAYBE,-,-,-
430113659,SRS_Relative/ICFP_2010_relative/3450.xml,5166400,AProVE,20177,certified,302125,timeout (wallclock),810.03,300.081,2.09044E7,MAYBE,-,-,-
430113660,SRS_Relative/ICFP_2010_relative/3450.xml,5166400,ttt2-1.19,22328,ttt2_cert,325889,complete,450.978,152.881,4395956.0,UNSUPPORTED-YES,UNSUPPORTED,0.1,49475
430113571,SRS_Relative/ICFP_2010_relative/3467.xml,5166356,AProVE,20177,certified,302125,timeout (wallclock),766.27,300.039,3.9283152E7,MAYBE,-,-,-
430113572,SRS_Relative/ICFP_2010_relative/3467.xml,5166356,ttt2-1.19,22328,ttt2_cert,325889,complete,232.344,80.0133,4406420.0,UNSUPPORTED-YES,UNSUPPORTED,0.1,91661
430113657,SRS_Relative/ICFP_2010_relative/3498.xml,5166399,AProVE,20177,certified,302125,timeout (wallclock),916.59,300.098,3.8014328E7,MAYBE,-,-,-
430113658,SRS_Relative/ICFP_2010_relative/3498.xml,5166399,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.625,300.082,4398432.0,MAYBE,-,-,-
430113535,SRS_Relative/ICFP_2010_relative/3533.xml,5166338,AProVE,20177,certified,302125,timeout (wallclock),768.96,300.096,3.9192804E7,MAYBE,-,-,-
430113536,SRS_Relative/ICFP_2010_relative/3533.xml,5166338,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),1782.62,300.056,4397548.0,MAYBE,-,-,-
430113679,SRS_Relative/ICFP_2010_relative/3562.xml,5166410,AProVE,20177,certified,302125,timeout (wallclock),868.34,300.129,2.0866884E7,MAYBE,-,-,-
430113680,SRS_Relative/ICFP_2010_relative/3562.xml,5166410,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.75,300.076,4395928.0,MAYBE,-,-,-
430113661,SRS_Relative/ICFP_2010_relative/3589.xml,5166401,AProVE,20177,certified,302125,timeout (wallclock),830.08,300.101,2.0676672E7,MAYBE,-,-,-
430113662,SRS_Relative/ICFP_2010_relative/3589.xml,5166401,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.596,300.055,4399540.0,MAYBE,-,-,-
430113633,SRS_Relative/ICFP_2010_relative/3633.xml,5166387,AProVE,20177,certified,302125,timeout (wallclock),773.87,300.055,2.098502E7,MAYBE,-,-,-
430113634,SRS_Relative/ICFP_2010_relative/3633.xml,5166387,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.795,300.115,4403024.0,MAYBE,-,-,-
430113667,SRS_Relative/ICFP_2010_relative/3680.xml,5166404,AProVE,20177,certified,302125,complete,114.766,30.3246,3.8093388E7,YES,CERTIFIED,11.0,4515775
430113668,SRS_Relative/ICFP_2010_relative/3680.xml,5166404,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.751,300.062,4393920.0,MAYBE,-,-,-
430113637,SRS_Relative/ICFP_2010_relative/3705.xml,5166389,AProVE,20177,certified,302125,timeout (wallclock),766.28,300.033,3.9363272E7,MAYBE,-,-,-
430113638,SRS_Relative/ICFP_2010_relative/3705.xml,5166389,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.691,300.079,4397984.0,MAYBE,-,-,-
430113695,SRS_Relative/ICFP_2010_relative/3729.xml,5166418,AProVE,20177,certified,302125,timeout (wallclock),735.44,300.069,2.073038E7,MAYBE,-,-,-
430113696,SRS_Relative/ICFP_2010_relative/3729.xml,5166418,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.552,300.062,4396032.0,MAYBE,-,-,-
430113639,SRS_Relative/ICFP_2010_relative/3746.xml,5166390,AProVE,20177,certified,302125,complete,684.094,297.371,2.0209188E7,MAYBE,-,-,-
430113640,SRS_Relative/ICFP_2010_relative/3746.xml,5166390,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.797,300.1,4405468.0,MAYBE,-,-,-
430113729,SRS_Relative/ICFP_2010_relative/3762.xml,5166435,AProVE,20177,certified,302125,timeout (wallclock),735.58,300.215,2.0512528E7,MAYBE,-,-,-
430113730,SRS_Relative/ICFP_2010_relative/3762.xml,5166435,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.856,300.058,4403476.0,MAYBE,-,-,-
430113445,SRS_Relative/ICFP_2010_relative/3770.xml,5166293,AProVE,20177,certified,302125,timeout (wallclock),809.55,300.052,2.0553556E7,MAYBE,-,-,-
430113446,SRS_Relative/ICFP_2010_relative/3770.xml,5166293,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.726,300.07,4389288.0,MAYBE,-,-,-
430113601,SRS_Relative/ICFP_2010_relative/3786.xml,5166371,AProVE,20177,certified,302125,timeout (wallclock),742.86,300.086,3.9697012E7,MAYBE,-,-,-
430113602,SRS_Relative/ICFP_2010_relative/3786.xml,5166371,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.686,300.061,4384972.0,MAYBE,-,-,-
430113673,SRS_Relative/ICFP_2010_relative/3817.xml,5166407,AProVE,20177,certified,302125,timeout (wallclock),896.63,300.094,2.1000828E7,MAYBE,-,-,-
430113674,SRS_Relative/ICFP_2010_relative/3817.xml,5166407,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.906,300.178,4401536.0,MAYBE,-,-,-
430113549,SRS_Relative/ICFP_2010_relative/3831.xml,5166345,AProVE,20177,certified,302125,complete,100.922,26.5332,4.0160312E7,YES,CERTIFIED,6.7,2607648
430113550,SRS_Relative/ICFP_2010_relative/3831.xml,5166345,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.618,300.092,4388484.0,MAYBE,-,-,-
430113449,SRS_Relative/ICFP_2010_relative/3842.xml,5166295,AProVE,20177,certified,302125,timeout (wallclock),749.77,300.05,3.8020304E7,MAYBE,-,-,-
430113450,SRS_Relative/ICFP_2010_relative/3842.xml,5166295,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.731,300.083,4401980.0,MAYBE,-,-,-
430113709,SRS_Relative/ICFP_2010_relative/3856.xml,5166425,AProVE,20177,certified,302125,complete,179.487,46.3704,3.9813976E7,YES,CERTIFIED,7.8,3054290
430113710,SRS_Relative/ICFP_2010_relative/3856.xml,5166425,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.166,300.064,4385544.0,MAYBE,-,-,-
430113723,SRS_Relative/ICFP_2010_relative/3861.xml,5166432,AProVE,20177,certified,302125,timeout (wallclock),793.87,300.059,2.080462E7,MAYBE,-,-,-
430113724,SRS_Relative/ICFP_2010_relative/3861.xml,5166432,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.693,300.14,4392072.0,MAYBE,-,-,-
430113581,SRS_Relative/ICFP_2010_relative/3865.xml,5166361,AProVE,20177,certified,302125,timeout (wallclock),648.0,300.06,3.9950972E7,MAYBE,-,-,-
430113582,SRS_Relative/ICFP_2010_relative/3865.xml,5166361,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.261,300.184,4389636.0,MAYBE,-,-,-
430113457,SRS_Relative/ICFP_2010_relative/3916.xml,5166299,AProVE,20177,certified,302125,complete,0.595875,0.399086,113176.0,MAYBE,-,-,-
430113458,SRS_Relative/ICFP_2010_relative/3916.xml,5166299,ttt2-1.19,22328,ttt2_cert,325889,complete,22.5522,7.62954,1876604.0,MAYBE,-,-,-
430113713,SRS_Relative/ICFP_2010_relative/3930.xml,5166427,AProVE,20177,certified,302125,timeout (wallclock),842.46,300.042,2.0566668E7,MAYBE,-,-,-
430113714,SRS_Relative/ICFP_2010_relative/3930.xml,5166427,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.812,300.144,4406556.0,MAYBE,-,-,-
430113697,SRS_Relative/ICFP_2010_relative/3939.xml,5166419,AProVE,20177,certified,302125,timeout (wallclock),688.45,300.078,3.9473036E7,MAYBE,-,-,-
430113698,SRS_Relative/ICFP_2010_relative/3939.xml,5166419,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.367,300.122,4391440.0,MAYBE,-,-,-
430113523,SRS_Relative/ICFP_2010_relative/3989.xml,5166332,AProVE,20177,certified,302125,timeout (wallclock),888.87,300.067,2.0581648E7,MAYBE,-,-,-
430113524,SRS_Relative/ICFP_2010_relative/3989.xml,5166332,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.218,300.138,4399436.0,MAYBE,-,-,-
430113583,SRS_Relative/ICFP_2010_relative/3995.xml,5166362,AProVE,20177,certified,302125,timeout (wallclock),828.01,300.042,2.0872644E7,MAYBE,-,-,-
430113584,SRS_Relative/ICFP_2010_relative/3995.xml,5166362,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.322,300.059,4400448.0,MAYBE,-,-,-
430113681,SRS_Relative/ICFP_2010_relative/4002.xml,5166411,AProVE,20177,certified,302125,timeout (wallclock),908.94,300.049,3.78828E7,MAYBE,-,-,-
430113682,SRS_Relative/ICFP_2010_relative/4002.xml,5166411,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.462,300.054,4410512.0,MAYBE,-,-,-
430113751,SRS_Relative/ICFP_2010_relative/4017.xml,5166446,AProVE,20177,certified,302125,timeout (wallclock),818.41,300.053,3.8110444E7,MAYBE,-,-,-
430113752,SRS_Relative/ICFP_2010_relative/4017.xml,5166446,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.744,300.08,4399564.0,MAYBE,-,-,-
430113715,SRS_Relative/ICFP_2010_relative/4029.xml,5166428,AProVE,20177,certified,302125,timeout (wallclock),862.44,300.079,2.0786436E7,MAYBE,-,-,-
430113716,SRS_Relative/ICFP_2010_relative/4029.xml,5166428,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.634,300.065,4393480.0,MAYBE,-,-,-
430113669,SRS_Relative/ICFP_2010_relative/4036.xml,5166405,AProVE,20177,certified,302125,complete,241.812,62.2615,3.9469984E7,YES,CERTIFIED,8.2,3268672
430113670,SRS_Relative/ICFP_2010_relative/4036.xml,5166405,ttt2-1.19,22328,ttt2_cert,325889,complete,882.077,296.636,4395028.0,UNSUPPORTED-YES,UNSUPPORTED,0.1,96365
430113743,SRS_Relative/ICFP_2010_relative/4046.xml,5166442,AProVE,20177,certified,302125,complete,0.533312,0.370578,113176.0,MAYBE,-,-,-
430113744,SRS_Relative/ICFP_2010_relative/4046.xml,5166442,ttt2-1.19,22328,ttt2_cert,325889,complete,22.683,7.63475,1878112.0,MAYBE,-,-,-
430113643,SRS_Relative/ICFP_2010_relative/4051.xml,5166392,AProVE,20177,certified,302125,complete,248.424,63.9589,3.994586E7,YES,CERTIFIED,12.1,4812698
430113644,SRS_Relative/ICFP_2010_relative/4051.xml,5166392,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.653,300.069,4395580.0,MAYBE,-,-,-
430113439,SRS_Relative/ICFP_2010_relative/4057.xml,5166290,AProVE,20177,certified,302125,timeout (wallclock),769.17,300.053,2.0467928E7,MAYBE,-,-,-
430113440,SRS_Relative/ICFP_2010_relative/4057.xml,5166290,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),896.41,300.138,4388376.0,MAYBE,-,-,-
430113603,SRS_Relative/ICFP_2010_relative/4074.xml,5166372,AProVE,20177,certified,302125,timeout (wallclock),663.16,300.048,2.0771612E7,MAYBE,-,-,-
430113604,SRS_Relative/ICFP_2010_relative/4074.xml,5166372,ttt2-1.19,22328,ttt2_cert,325889,complete,434.782,147.237,4399512.0,UNSUPPORTED-YES,UNSUPPORTED,0.1,50777
430113459,SRS_Relative/ICFP_2010_relative/4106.xml,5166300,AProVE,20177,certified,302125,timeout (wallclock),832.07,300.04,3.7225356E7,MAYBE,-,-,-
430113460,SRS_Relative/ICFP_2010_relative/4106.xml,5166300,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.698,300.113,4403864.0,MAYBE,-,-,-
430113547,SRS_Relative/ICFP_2010_relative/41378.xml,5166344,AProVE,20177,certified,302125,timeout (wallclock),673.98,300.082,5.6923736E7,MAYBE,-,-,-
430113548,SRS_Relative/ICFP_2010_relative/41378.xml,5166344,ttt2-1.19,22328,ttt2_cert,325889,complete,276.165,102.561,5148516.0,UNSUPPORTED-YES,UNSUPPORTED,0.3,319545
430113675,SRS_Relative/ICFP_2010_relative/4141.xml,5166408,AProVE,20177,certified,302125,timeout (wallclock),799.42,300.131,2.0670076E7,MAYBE,-,-,-
430113676,SRS_Relative/ICFP_2010_relative/4141.xml,5166408,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.688,300.137,4404544.0,MAYBE,-,-,-
430113493,SRS_Relative/ICFP_2010_relative/4157.xml,5166317,AProVE,20177,certified,302125,complete,774.713,296.992,3.7952916E7,MAYBE,-,-,-
430113494,SRS_Relative/ICFP_2010_relative/4157.xml,5166317,ttt2-1.19,22328,ttt2_cert,325889,complete,300.657,102.795,4393920.0,UNSUPPORTED-YES,UNSUPPORTED,0.1,96113
430113677,SRS_Relative/ICFP_2010_relative/4181.xml,5166409,AProVE,20177,certified,302125,complete,232.607,59.7943,5.6711024E7,YES,CERTIFIED,9.1,3607658
430113678,SRS_Relative/ICFP_2010_relative/4181.xml,5166409,ttt2-1.19,22328,ttt2_cert,325889,complete,736.459,249.157,4387964.0,UNSUPPORTED-YES,UNSUPPORTED,0.1,3561041
430113569,SRS_Relative/ICFP_2010_relative/4200.xml,5166355,AProVE,20177,certified,302125,timeout (wallclock),741.04,300.049,3.992178E7,MAYBE,-,-,-
430113570,SRS_Relative/ICFP_2010_relative/4200.xml,5166355,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.627,300.059,4390744.0,MAYBE,-,-,-
430113645,SRS_Relative/ICFP_2010_relative/4248.xml,5166393,AProVE,20177,certified,302125,timeout (wallclock),800.37,300.176,2.0722532E7,MAYBE,-,-,-
430113646,SRS_Relative/ICFP_2010_relative/4248.xml,5166393,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.681,300.058,4388492.0,MAYBE,-,-,-
430113595,SRS_Relative/ICFP_2010_relative/4282.xml,5166368,AProVE,20177,certified,302125,timeout (wallclock),822.56,300.068,3.7930748E7,MAYBE,-,-,-
430113596,SRS_Relative/ICFP_2010_relative/4282.xml,5166368,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.749,300.065,4402960.0,MAYBE,-,-,-
430113483,SRS_Relative/ICFP_2010_relative/4374.xml,5166312,AProVE,20177,certified,302125,timeout (wallclock),878.76,300.081,3.7616544E7,MAYBE,-,-,-
430113484,SRS_Relative/ICFP_2010_relative/4374.xml,5166312,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.721,300.068,4404460.0,MAYBE,-,-,-
430113619,SRS_Relative/ICFP_2010_relative/4412.xml,5166380,AProVE,20177,certified,302125,complete,175.65,45.6089,4.0357936E7,YES,CERTIFIED,9.0,3567216
430113620,SRS_Relative/ICFP_2010_relative/4412.xml,5166380,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.496,300.065,4384476.0,MAYBE,-,-,-
430113433,SRS_Relative/ICFP_2010_relative/4484.xml,5166287,AProVE,20177,certified,302125,timeout (wallclock),893.79,300.081,2.062904E7,MAYBE,-,-,-
430113434,SRS_Relative/ICFP_2010_relative/4484.xml,5166287,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.708,300.098,4402544.0,MAYBE,-,-,-
430113453,SRS_Relative/ICFP_2010_relative/4487.xml,5166297,AProVE,20177,certified,302125,timeout (wallclock),811.24,300.091,3.8288704E7,MAYBE,-,-,-
430113454,SRS_Relative/ICFP_2010_relative/4487.xml,5166297,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.655,300.064,4409984.0,MAYBE,-,-,-
430113717,SRS_Relative/ICFP_2010_relative/4816.xml,5166429,AProVE,20177,certified,302125,complete,197.895,50.9667,3.9809484E7,YES,CERTIFIED,7.1,2930279
430113718,SRS_Relative/ICFP_2010_relative/4816.xml,5166429,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),1195.27,300.055,4386028.0,MAYBE,-,-,-
430113591,SRS_Relative/ICFP_2010_relative/4819.xml,5166366,AProVE,20177,certified,302125,complete,102.533,27.3506,3.9374376E7,YES,CERTIFIED,7.7,3070163
430113592,SRS_Relative/ICFP_2010_relative/4819.xml,5166366,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.823,300.105,4400916.0,MAYBE,-,-,-
430113471,SRS_Relative/ICFP_2010_relative/4824.xml,5166306,AProVE,20177,certified,302125,timeout (wallclock),837.59,300.087,4.0171392E7,MAYBE,-,-,-
430113472,SRS_Relative/ICFP_2010_relative/4824.xml,5166306,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.711,300.132,4400540.0,MAYBE,-,-,-
430113687,SRS_Relative/ICFP_2010_relative/4827.xml,5166414,AProVE,20177,certified,302125,timeout (wallclock),934.72,300.062,5.7313844E7,MAYBE,-,-,-
430113688,SRS_Relative/ICFP_2010_relative/4827.xml,5166414,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),892.156,300.075,4407892.0,MAYBE,-,-,-
430113647,SRS_Relative/ICFP_2010_relative/4840.xml,5166394,AProVE,20177,certified,302125,timeout (wallclock),846.97,300.113,3.9267132E7,MAYBE,-,-,-
430113648,SRS_Relative/ICFP_2010_relative/4840.xml,5166394,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.598,300.06,4392508.0,MAYBE,-,-,-
430113741,SRS_Relative/ICFP_2010_relative/4847.xml,5166441,AProVE,20177,certified,302125,timeout (wallclock),822.59,300.082,2.0735856E7,MAYBE,-,-,-
430113742,SRS_Relative/ICFP_2010_relative/4847.xml,5166441,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.823,300.128,4400520.0,MAYBE,-,-,-
430113733,SRS_Relative/ICFP_2010_relative/4854.xml,5166437,AProVE,20177,certified,302125,timeout (wallclock),803.18,300.05,3.809478E7,MAYBE,-,-,-
430113734,SRS_Relative/ICFP_2010_relative/4854.xml,5166437,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.597,300.063,4402536.0,MAYBE,-,-,-
430113461,SRS_Relative/ICFP_2010_relative/4893.xml,5166301,AProVE,20177,certified,302125,complete,634.902,294.594,5.8705172E7,MAYBE,-,-,-
430113462,SRS_Relative/ICFP_2010_relative/4893.xml,5166301,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.664,300.054,4394444.0,MAYBE,-,-,-
430113545,SRS_Relative/ICFP_2010_relative/4920.xml,5166343,AProVE,20177,certified,302125,timeout (wallclock),889.36,300.058,3.8416208E7,MAYBE,-,-,-
