pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430089838,TRS_Standard/Strategy_removed_mixed_05/bn111.xml,5161956,ttt2-1.19,22328,ttt2_cert,325889,complete,11.9094,7.33432,2028000.0,MAYBE,-,-,-
430089831,TRS_Standard/Strategy_removed_mixed_05/ex1.xml,5161953,AProVE,20177,certified,302125,complete,10.3507,3.45788,2.092242E7,NO,CERTIFIED,0.0,3791
430089832,TRS_Standard/Strategy_removed_mixed_05/ex1.xml,5161953,ttt2-1.19,22328,ttt2_cert,325889,complete,0.318642,0.318259,59164.0,NO,CERTIFIED,0.0,7220
430089841,TRS_Standard/Strategy_removed_mixed_05/ex2.xml,5161958,AProVE,20177,certified,302125,complete,6.27331,2.63294,1.8590696E7,NO,CERTIFIED,0.0,5017
430089842,TRS_Standard/Strategy_removed_mixed_05/ex2.xml,5161958,ttt2-1.19,22328,ttt2_cert,325889,complete,0.318169,0.317784,59164.0,NO,CERTIFIED,0.0,7374
430089809,TRS_Standard/Strategy_removed_mixed_05/ex3.xml,5161942,AProVE,20177,certified,302125,complete,9.91034,3.42442,1.04757592E8,NO,CERTIFIED,0.0,3917
430089810,TRS_Standard/Strategy_removed_mixed_05/ex3.xml,5161942,ttt2-1.19,22328,ttt2_cert,325889,complete,0.316673,0.316435,59164.0,NO,CERTIFIED,0.0,7346
430089845,TRS_Standard/Strategy_removed_mixed_05/ex4.xml,5161960,AProVE,20177,certified,302125,complete,10.9761,3.69919,2.1139676E7,NO,CERTIFIED,0.0,5403
430089846,TRS_Standard/Strategy_removed_mixed_05/ex4.xml,5161960,ttt2-1.19,22328,ttt2_cert,325889,complete,0.419886,0.366147,59164.0,NO,CERTIFIED,0.0,7578
430089825,TRS_Standard/Strategy_removed_mixed_05/ex5.xml,5161950,AProVE,20177,certified,302125,complete,7.45273,2.98279,2.1121772E7,NO,CERTIFIED,0.0,3980
430089826,TRS_Standard/Strategy_removed_mixed_05/ex5.xml,5161950,ttt2-1.19,22328,ttt2_cert,325889,complete,0.322535,0.322188,59164.0,NO,CERTIFIED,0.0,7140
430089829,TRS_Standard/Strategy_removed_mixed_05/ex6.xml,5161952,AProVE,20177,certified,302125,complete,9.166,2.97279,1.8590676E7,NO,CERTIFIED,0.0,17581
430089830,TRS_Standard/Strategy_removed_mixed_05/ex6.xml,5161952,ttt2-1.19,22328,ttt2_cert,325889,complete,0.407583,0.364304,59164.0,NO,CERTIFIED,0.0,9370
430089821,TRS_Standard/Strategy_removed_mixed_05/ExSec11_1_Luc02a.xml,5161948,AProVE,20177,certified,302125,complete,6.53489,2.64591,1.9257364E7,NO,CERTIFIED,0.0,13378
430089822,TRS_Standard/Strategy_removed_mixed_05/ExSec11_1_Luc02a.xml,5161948,ttt2-1.19,22328,ttt2_cert,325889,complete,0.326381,0.326079,59164.0,NO,CERTIFIED,0.0,10141
430089813,TRS_Standard/Strategy_removed_mixed_05/gkg.xml,5161944,AProVE,20177,certified,302125,complete,3.98046,1.92363,1.8590544E7,NO,CERTIFIED,0.0,5386
430089814,TRS_Standard/Strategy_removed_mixed_05/gkg.xml,5161944,ttt2-1.19,22328,ttt2_cert,325889,complete,0.477993,0.379024,59164.0,NO,CERTIFIED,0.0,7317
430089833,TRS_Standard/Strategy_removed_mixed_05/muladd.xml,5161954,AProVE,20177,certified,302125,complete,3.96804,1.9294,1.8590696E7,NO,CERTIFIED,0.0,8868
430089834,TRS_Standard/Strategy_removed_mixed_05/muladd.xml,5161954,ttt2-1.19,22328,ttt2_cert,325889,complete,0.44594,0.376299,59164.0,NO,CERTIFIED,0.0,8851
430089823,TRS_Standard/Strategy_removed_mixed_05/n001.xml,5161949,AProVE,20177,certified,302125,complete,3.10827,2.03484,1.8724248E7,NO,CERTIFIED,0.0,2765
430089824,TRS_Standard/Strategy_removed_mixed_05/n001.xml,5161949,ttt2-1.19,22328,ttt2_cert,325889,complete,1.94267,0.751255,2517620.0,NO,CERTIFIED,0.0,8088
430089817,TRS_Standard/Strategy_removed_mixed_05/test10.xml,5161946,AProVE,20177,certified,302125,complete,13.1881,8.78384,1.859764E7,NO,CERTIFIED,0.0,13252
430089818,TRS_Standard/Strategy_removed_mixed_05/test10.xml,5161946,ttt2-1.19,22328,ttt2_cert,325889,complete,0.398535,0.362225,59164.0,NO,CERTIFIED,0.0,8712
430089827,TRS_Standard/Strategy_removed_mixed_05/test75.xml,5161951,AProVE,20177,certified,302125,complete,4.03604,1.82663,1.8524132E7,NO,CERTIFIED,0.0,6741
430089828,TRS_Standard/Strategy_removed_mixed_05/test75.xml,5161951,ttt2-1.19,22328,ttt2_cert,325889,complete,0.453483,0.372309,59308.0,NO,CERTIFIED,0.0,9741
430089843,TRS_Standard/Strategy_removed_mixed_05/test76.xml,5161959,AProVE,20177,certified,302125,complete,6.31005,2.61443,1.8524132E7,NO,CERTIFIED,0.0,9590
430089844,TRS_Standard/Strategy_removed_mixed_05/test76.xml,5161959,ttt2-1.19,22328,ttt2_cert,325889,complete,11.2987,7.33291,1326084.0,MAYBE,-,-,-
430089819,TRS_Standard/Strategy_removed_mixed_05/test77.xml,5161947,AProVE,20177,certified,302125,complete,11.9017,5.52671,1.8524132E7,NO,CERTIFIED,0.0,10729
430089820,TRS_Standard/Strategy_removed_mixed_05/test77.xml,5161947,ttt2-1.19,22328,ttt2_cert,325889,complete,11.2418,7.33424,1548264.0,MAYBE,-,-,-
430089835,TRS_Standard/Strategy_removed_mixed_05/test830.xml,5161955,AProVE,20177,certified,302125,complete,4.02912,1.89604,1.8590676E7,YES,CERTIFIED,0.0,9534
430089836,TRS_Standard/Strategy_removed_mixed_05/test830.xml,5161955,ttt2-1.19,22328,ttt2_cert,325889,complete,1.61768,0.669489,1077008.0,YES,CERTIFIED,0.1,20206
430089811,TRS_Standard/Strategy_removed_mixed_05/test9.xml,5161943,AProVE,20177,certified,302125,complete,4.47385,2.98806,3.6686704E7,NO,CERTIFIED,0.0,4865
430089812,TRS_Standard/Strategy_removed_mixed_05/test9.xml,5161943,ttt2-1.19,22328,ttt2_cert,325889,complete,0.490015,0.381844,59164.0,NO,CERTIFIED,0.0,9189
430089815,TRS_Standard/Strategy_removed_mixed_05/toyama.xml,5161945,AProVE,20177,certified,302125,complete,3.94458,2.0367,1.8524112E7,NO,CERTIFIED,0.0,4116
430089816,TRS_Standard/Strategy_removed_mixed_05/toyama.xml,5161945,ttt2-1.19,22328,ttt2_cert,325889,complete,7.91411,7.33158,384316.0,MAYBE,-,-,-
430089839,TRS_Standard/Strategy_removed_mixed_05/tricky1.xml,5161957,AProVE,20177,certified,302125,complete,3.68614,1.80102,1.8524112E7,YES,CERTIFIED,0.0,6983
430089840,TRS_Standard/Strategy_removed_mixed_05/tricky1.xml,5161957,ttt2-1.19,22328,ttt2_cert,325889,complete,2.26231,0.875242,1160264.0,YES,CERTIFIED,0.0,12316
430089883,TRS_Standard/Strategy_removed_CSR_05/Ex14_AEGL02.xml,5161098,AProVE,20177,certified,302125,complete,6.6364,4.79623,1.8590696E7,NO,CERTIFIED,0.0,6451
430089884,TRS_Standard/Strategy_removed_CSR_05/Ex14_AEGL02.xml,5161098,ttt2-1.19,22328,ttt2_cert,325889,complete,0.323455,0.323202,59164.0,NO,CERTIFIED,0.0,7728
430089875,TRS_Standard/Strategy_removed_CSR_05/Ex15_Luc98.xml,5161094,AProVE,20177,certified,302125,complete,6.72158,2.69575,1.8658288E7,NO,CERTIFIED,0.0,9444
430089876,TRS_Standard/Strategy_removed_CSR_05/Ex15_Luc98.xml,5161094,ttt2-1.19,22328,ttt2_cert,325889,complete,0.322585,0.322224,59164.0,NO,CERTIFIED,0.0,8790
430089919,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_AEL03.xml,5161116,AProVE,20177,certified,302125,complete,6.68279,3.83437,1.8591724E7,NO,CERTIFIED,0.0,13570
430089920,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_AEL03.xml,5161116,ttt2-1.19,22328,ttt2_cert,325889,complete,0.32496,0.336022,59164.0,NO,CERTIFIED,0.0,9810
430089913,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_Luc02c.xml,5161113,AProVE,20177,certified,302125,complete,6.3644,3.30298,1.8590696E7,NO,CERTIFIED,0.0,4441
430089914,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_Luc02c.xml,5161113,ttt2-1.19,22328,ttt2_cert,325889,complete,0.314617,0.314356,59164.0,NO,CERTIFIED,0.0,7403
430089899,TRS_Standard/Strategy_removed_CSR_05/Ex1_GL02a.xml,5161106,AProVE,20177,certified,302125,complete,6.26617,3.4433,1.8724624E7,NO,CERTIFIED,0.0,8303
430089900,TRS_Standard/Strategy_removed_CSR_05/Ex1_GL02a.xml,5161106,ttt2-1.19,22328,ttt2_cert,325889,complete,0.323949,0.323617,59164.0,NO,CERTIFIED,0.0,8715
430089861,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM03.xml,5161087,AProVE,20177,certified,302125,complete,3.91055,2.10839,1.8590696E7,NO,CERTIFIED,0.0,10025
430089862,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM03.xml,5161087,ttt2-1.19,22328,ttt2_cert,325889,complete,0.323849,0.323481,59164.0,NO,CERTIFIED,0.0,9227
430089873,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM99.xml,5161093,AProVE,20177,certified,302125,complete,3.81227,1.91163,1.8524132E7,NO,CERTIFIED,0.0,3247
430089874,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM99.xml,5161093,ttt2-1.19,22328,ttt2_cert,325889,complete,0.400271,0.358163,59164.0,NO,CERTIFIED,0.0,7964
430089911,TRS_Standard/Strategy_removed_CSR_05/Ex1_Luc02b.xml,5161112,AProVE,20177,certified,302125,complete,6.50386,2.90773,1.8590696E7,NO,CERTIFIED,0.0,8060
430089912,TRS_Standard/Strategy_removed_CSR_05/Ex1_Luc02b.xml,5161112,ttt2-1.19,22328,ttt2_cert,325889,complete,0.320632,0.320549,59164.0,NO,CERTIFIED,0.0,8223
430089857,TRS_Standard/Strategy_removed_CSR_05/Ex1_Zan97.xml,5161085,AProVE,20177,certified,302125,complete,11.7229,3.78638,2.1144968E7,NO,CERTIFIED,0.0,5215
430089858,TRS_Standard/Strategy_removed_CSR_05/Ex1_Zan97.xml,5161085,ttt2-1.19,22328,ttt2_cert,325889,complete,0.455883,0.371951,59164.0,NO,CERTIFIED,0.0,7498
430089905,TRS_Standard/Strategy_removed_CSR_05/Ex24_GM04.xml,5161109,AProVE,20177,certified,302125,complete,3.99222,1.94139,1.8524132E7,NO,CERTIFIED,0.0,4602
430089906,TRS_Standard/Strategy_removed_CSR_05/Ex24_GM04.xml,5161109,ttt2-1.19,22328,ttt2_cert,325889,complete,0.996666,0.533662,59164.0,MAYBE,-,-,-
430089901,TRS_Standard/Strategy_removed_CSR_05/Ex26_Luc03b.xml,5161107,AProVE,20177,certified,302125,complete,6.4047,2.68017,1.8790388E7,NO,CERTIFIED,0.0,11173
430089902,TRS_Standard/Strategy_removed_CSR_05/Ex26_Luc03b.xml,5161107,ttt2-1.19,22328,ttt2_cert,325889,complete,0.328053,0.327673,59164.0,NO,CERTIFIED,0.0,9392
430089897,TRS_Standard/Strategy_removed_CSR_05/Ex2_Luc03b.xml,5161105,AProVE,20177,certified,302125,complete,6.30511,2.66025,1.8658288E7,NO,CERTIFIED,0.0,8894
430089898,TRS_Standard/Strategy_removed_CSR_05/Ex2_Luc03b.xml,5161105,ttt2-1.19,22328,ttt2_cert,325889,complete,0.323758,0.32342,59164.0,NO,CERTIFIED,0.0,8523
430089895,TRS_Standard/Strategy_removed_CSR_05/Ex3_12_Luc96a.xml,5161104,AProVE,20177,certified,302125,complete,6.29459,2.66805,1.8590676E7,NO,CERTIFIED,0.0,6342
430089896,TRS_Standard/Strategy_removed_CSR_05/Ex3_12_Luc96a.xml,5161104,ttt2-1.19,22328,ttt2_cert,325889,complete,0.319304,0.31895,59164.0,NO,CERTIFIED,0.0,7680
430089871,TRS_Standard/Strategy_removed_CSR_05/Ex3_2_Luc97.xml,5161092,AProVE,20177,certified,302125,complete,6.61527,2.65748,1.8790616E7,NO,CERTIFIED,0.0,11183
430089872,TRS_Standard/Strategy_removed_CSR_05/Ex3_2_Luc97.xml,5161092,ttt2-1.19,22328,ttt2_cert,325889,complete,0.323661,0.323236,59164.0,NO,CERTIFIED,0.0,9136
430089879,TRS_Standard/Strategy_removed_CSR_05/Ex3_3_25_Bor03.xml,5161096,AProVE,20177,certified,302125,complete,6.40442,2.57491,1.885718E7,NO,CERTIFIED,0.0,10296
430089880,TRS_Standard/Strategy_removed_CSR_05/Ex3_3_25_Bor03.xml,5161096,ttt2-1.19,22328,ttt2_cert,325889,complete,0.324386,0.323965,59164.0,NO,CERTIFIED,0.0,8860
430089885,TRS_Standard/Strategy_removed_CSR_05/Ex49_GM04.xml,5161099,AProVE,20177,certified,302125,complete,3.6985,1.78949,1.8524132E7,YES,CERTIFIED,0.0,9878
430089886,TRS_Standard/Strategy_removed_CSR_05/Ex49_GM04.xml,5161099,ttt2-1.19,22328,ttt2_cert,325889,complete,3.60315,1.21945,1270884.0,YES,CERTIFIED,0.0,14735
430089849,TRS_Standard/Strategy_removed_CSR_05/Ex4_4_Luc96b.xml,5161081,AProVE,20177,certified,302125,complete,4.14459,1.93121,1.852514E7,NO,CERTIFIED,0.0,4247
430089850,TRS_Standard/Strategy_removed_CSR_05/Ex4_4_Luc96b.xml,5161081,ttt2-1.19,22328,ttt2_cert,325889,complete,0.318999,0.318602,59164.0,NO,CERTIFIED,0.0,7405
430089909,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_15_Bor03.xml,5161111,AProVE,20177,certified,302125,complete,6.49837,2.89253,1.8527148E7,NO,CERTIFIED,0.0,8769
430089910,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_15_Bor03.xml,5161111,ttt2-1.19,22328,ttt2_cert,325889,complete,0.454292,0.370425,59164.0,NO,CERTIFIED,0.0,8797
430089915,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_37_Bor03.xml,5161114,AProVE,20177,certified,302125,complete,6.49998,3.32376,1.865724E7,NO,CERTIFIED,0.0,12941
430089916,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_37_Bor03.xml,5161114,ttt2-1.19,22328,ttt2_cert,325889,complete,0.32288,0.322485,59164.0,NO,CERTIFIED,0.0,9588
430089859,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_56_Bor03.xml,5161086,AProVE,20177,certified,302125,complete,6.60948,2.70884,1.852516E7,NO,CERTIFIED,0.0,6167
430089860,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_56_Bor03.xml,5161086,ttt2-1.19,22328,ttt2_cert,325889,complete,0.319257,0.319074,59164.0,NO,CERTIFIED,0.0,7622
430089851,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_77_Bor03.xml,5161082,AProVE,20177,certified,302125,complete,4.79244,2.1816,1.8590676E7,NO,CERTIFIED,0.0,2672
430089852,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_77_Bor03.xml,5161082,ttt2-1.19,22328,ttt2_cert,325889,complete,0.314557,0.315865,59164.0,NO,CERTIFIED,0.0,7051
430089877,TRS_Standard/Strategy_removed_CSR_05/Ex4_Zan97.xml,5161095,AProVE,20177,certified,302125,complete,5.33216,2.25337,1.865726E7,NO,CERTIFIED,0.0,7304
430089878,TRS_Standard/Strategy_removed_CSR_05/Ex4_Zan97.xml,5161095,ttt2-1.19,22328,ttt2_cert,325889,complete,0.320298,0.31997,59164.0,NO,CERTIFIED,0.0,8112
430089881,TRS_Standard/Strategy_removed_CSR_05/Ex5_7_Luc97.xml,5161097,AProVE,20177,certified,302125,complete,6.48422,2.77741,1.9590372E7,NO,CERTIFIED,0.0,14669
430089882,TRS_Standard/Strategy_removed_CSR_05/Ex5_7_Luc97.xml,5161097,ttt2-1.19,22328,ttt2_cert,325889,complete,0.329369,0.328718,59164.0,NO,CERTIFIED,0.0,10889
430089907,TRS_Standard/Strategy_removed_CSR_05/Ex5_Zan97.xml,5161110,AProVE,20177,certified,302125,complete,6.08576,3.39576,1.8590696E7,NO,CERTIFIED,0.0,5000
430089908,TRS_Standard/Strategy_removed_CSR_05/Ex5_Zan97.xml,5161110,ttt2-1.19,22328,ttt2_cert,325889,complete,0.324727,0.324405,59164.0,NO,CERTIFIED,0.0,7556
430089865,TRS_Standard/Strategy_removed_CSR_05/Ex6_15_AEL02.xml,5161089,AProVE,20177,certified,302125,complete,6.82169,2.82791,2.0454716E7,NO,CERTIFIED,0.1,20681
430089866,TRS_Standard/Strategy_removed_CSR_05/Ex6_15_AEL02.xml,5161089,ttt2-1.19,22328,ttt2_cert,325889,complete,0.336352,0.335936,59164.0,NO,CERTIFIED,0.0,11808
430089855,TRS_Standard/Strategy_removed_CSR_05/Ex6_9_Luc02c.xml,5161084,AProVE,20177,certified,302125,complete,6.43142,2.81745,1.8592532E7,NO,CERTIFIED,0.0,6307
430089856,TRS_Standard/Strategy_removed_CSR_05/Ex6_9_Luc02c.xml,5161084,ttt2-1.19,22328,ttt2_cert,325889,complete,0.319271,0.318918,59164.0,NO,CERTIFIED,0.0,7690
430089853,TRS_Standard/Strategy_removed_CSR_05/Ex6_GM04.xml,5161083,AProVE,20177,certified,302125,complete,6.95062,2.5825,2.0256304E7,NO,CERTIFIED,0.0,3273
430089854,TRS_Standard/Strategy_removed_CSR_05/Ex6_GM04.xml,5161083,ttt2-1.19,22328,ttt2_cert,325889,complete,0.317602,0.317237,59164.0,NO,CERTIFIED,0.0,7043
430089887,TRS_Standard/Strategy_removed_CSR_05/Ex6_Luc98.xml,5161100,AProVE,20177,certified,302125,complete,6.43589,2.76471,1.865726E7,NO,CERTIFIED,0.0,6335
430089888,TRS_Standard/Strategy_removed_CSR_05/Ex6_Luc98.xml,5161100,ttt2-1.19,22328,ttt2_cert,325889,complete,0.321728,0.321412,54164.0,NO,CERTIFIED,0.0,7707
430089863,TRS_Standard/Strategy_removed_CSR_05/Ex7_BLR02.xml,5161088,AProVE,20177,certified,302125,complete,6.51017,2.79142,1.8590696E7,NO,CERTIFIED,0.0,9349
430089864,TRS_Standard/Strategy_removed_CSR_05/Ex7_BLR02.xml,5161088,ttt2-1.19,22328,ttt2_cert,325889,complete,0.323837,0.323543,59164.0,NO,CERTIFIED,0.0,8617
430089847,TRS_Standard/Strategy_removed_CSR_05/Ex8_BLR02.xml,5161080,AProVE,20177,certified,302125,complete,3.93432,2.00342,1.8590676E7,NO,CERTIFIED,0.0,9563
430089848,TRS_Standard/Strategy_removed_CSR_05/Ex8_BLR02.xml,5161080,ttt2-1.19,22328,ttt2_cert,325889,complete,0.321632,0.321209,59164.0,NO,CERTIFIED,0.0,8752
430089903,TRS_Standard/Strategy_removed_CSR_05/Ex9_BLR02.xml,5161108,AProVE,20177,certified,302125,complete,6.60479,2.68536,1.8724052E7,NO,CERTIFIED,0.0,11509
430089904,TRS_Standard/Strategy_removed_CSR_05/Ex9_BLR02.xml,5161108,ttt2-1.19,22328,ttt2_cert,325889,complete,0.326408,0.325988,59164.0,NO,CERTIFIED,0.0,9073
430089869,TRS_Standard/Strategy_removed_CSR_05/ExAppendixB_AEL03.xml,5161091,AProVE,20177,certified,302125,complete,6.77347,2.74762,1.8723824E7,NO,CERTIFIED,0.1,16562
430089870,TRS_Standard/Strategy_removed_CSR_05/ExAppendixB_AEL03.xml,5161091,ttt2-1.19,22328,ttt2_cert,325889,complete,0.329434,0.328768,59164.0,NO,CERTIFIED,0.0,10656
430089889,TRS_Standard/Strategy_removed_CSR_05/ExConc_Zan97.xml,5161101,AProVE,20177,certified,302125,complete,3.14209,1.58934,1.8524688E7,NO,CERTIFIED,0.0,1481
430089890,TRS_Standard/Strategy_removed_CSR_05/ExConc_Zan97.xml,5161101,ttt2-1.19,22328,ttt2_cert,325889,complete,0.319094,0.319504,59164.0,NO,CERTIFIED,0.0,7059
430089891,TRS_Standard/Strategy_removed_CSR_05/ExIntrod_GM01.xml,5161102,AProVE,20177,certified,302125,complete,6.22443,3.33159,1.8592636E7,NO,CERTIFIED,0.0,11414
430089892,TRS_Standard/Strategy_removed_CSR_05/ExIntrod_GM01.xml,5161102,ttt2-1.19,22328,ttt2_cert,325889,complete,0.322298,0.321944,59164.0,NO,CERTIFIED,0.0,8315
430089893,TRS_Standard/Strategy_removed_CSR_05/ExIntrod_GM04.xml,5161103,AProVE,20177,certified,302125,complete,5.25007,2.31267,3.6817776E7,NO,CERTIFIED,0.0,8919
430089894,TRS_Standard/Strategy_removed_CSR_05/ExIntrod_GM04.xml,5161103,ttt2-1.19,22328,ttt2_cert,325889,complete,0.323959,0.323653,59164.0,NO,CERTIFIED,0.0,8020
430089867,TRS_Standard/Strategy_removed_CSR_05/ExIntrod_GM99.xml,5161090,AProVE,20177,certified,302125,complete,7.08105,2.87726,1.8724852E7,NO,CERTIFIED,0.0,13165
430089868,TRS_Standard/Strategy_removed_CSR_05/ExIntrod_GM99.xml,5161090,ttt2-1.19,22328,ttt2_cert,325889,complete,0.326372,0.325961,59164.0,NO,CERTIFIED,0.0,9346
430089917,TRS_Standard/Strategy_removed_CSR_05/ExIntrod_Zan97.xml,5161115,AProVE,20177,certified,302125,complete,6.13547,3.2462,1.8590696E7,NO,CERTIFIED,0.0,12073
430089918,TRS_Standard/Strategy_removed_CSR_05/ExIntrod_Zan97.xml,5161115,ttt2-1.19,22328,ttt2_cert,325889,complete,0.325542,0.325132,59164.0,NO,CERTIFIED,0.0,9633
430090013,TRS_Standard/Transformed_CSR_04/Ex14_AEGL02_C.xml,5161257,AProVE,20177,certified,302125,complete,220.86,81.1834,1.9691928E7,YES,CERTIFIED,0.3,124536
430090014,TRS_Standard/Transformed_CSR_04/Ex14_AEGL02_C.xml,5161257,ttt2-1.19,22328,ttt2_cert,325889,complete,48.6038,12.7835,2438796.0,YES,CERTIFIED,0.2,67548
430090831,TRS_Standard/Transformed_CSR_04/Ex14_AEGL02_FR.xml,5161666,AProVE,20177,certified,302125,complete,22.7166,9.34422,1.9056292E7,NO,CERTIFIED,0.1,23890
430090832,TRS_Standard/Transformed_CSR_04/Ex14_AEGL02_FR.xml,5161666,ttt2-1.19,22328,ttt2_cert,325889,complete,77.4921,29.2603,1832768.0,MAYBE,-,-,-
430090415,TRS_Standard/Transformed_CSR_04/Ex14_AEGL02_GM.xml,5161458,AProVE,20177,certified,302125,complete,6.13286,2.36395,3.6960288E7,YES,CERTIFIED,0.1,19533
430090416,TRS_Standard/Transformed_CSR_04/Ex14_AEGL02_GM.xml,5161458,ttt2-1.19,22328,ttt2_cert,325889,complete,5.78823,1.9136,1260900.0,YES,CERTIFIED,0.1,23158
430090763,TRS_Standard/Transformed_CSR_04/Ex14_AEGL02_iGM.xml,5161632,AProVE,20177,certified,302125,complete,8.26504,3.01834,3.7755824E7,YES,CERTIFIED,0.2,71221
430090764,TRS_Standard/Transformed_CSR_04/Ex14_AEGL02_iGM.xml,5161632,ttt2-1.19,22328,ttt2_cert,325889,complete,20.2819,5.50405,1598944.0,YES,CERTIFIED,0.4,155821
430090255,TRS_Standard/Transformed_CSR_04/Ex14_AEGL02_L.xml,5161378,AProVE,20177,certified,302125,complete,7.17043,2.62059,1.9722492E7,NO,CERTIFIED,0.0,5988
430090256,TRS_Standard/Transformed_CSR_04/Ex14_AEGL02_L.xml,5161378,ttt2-1.19,22328,ttt2_cert,325889,complete,0.435677,0.369886,59164.0,NO,CERTIFIED,0.0,7336
430090585,TRS_Standard/Transformed_CSR_04/Ex14_AEGL02_Z.xml,5161543,AProVE,20177,certified,302125,complete,7.53475,3.17775,1.8458576E7,NO,CERTIFIED,0.1,21400
430090586,TRS_Standard/Transformed_CSR_04/Ex14_AEGL02_Z.xml,5161543,ttt2-1.19,22328,ttt2_cert,325889,complete,1.74973,0.740292,1229104.0,NO,CERTIFIED,0.0,11888
430090163,TRS_Standard/Transformed_CSR_04/Ex14_Luc06_C.xml,5161332,AProVE,20177,certified,302125,timeout (wallclock),976.93,300.068,3.8098212E7,MAYBE,-,-,-
430090164,TRS_Standard/Transformed_CSR_04/Ex14_Luc06_C.xml,5161332,ttt2-1.19,22328,ttt2_cert,325889,complete,400.209,299.374,2423580.0,MAYBE,-,-,-
430089979,TRS_Standard/Transformed_CSR_04/Ex14_Luc06_FR.xml,5161240,AProVE,20177,certified,302125,complete,5.01654,2.29034,1.8590924E7,NO,CERTIFIED,0.0,10764
430089980,TRS_Standard/Transformed_CSR_04/Ex14_Luc06_FR.xml,5161240,ttt2-1.19,22328,ttt2_cert,325889,complete,0.438672,0.364746,59164.0,NO,CERTIFIED,0.0,8809
430090637,TRS_Standard/Transformed_CSR_04/Ex14_Luc06_GM.xml,5161569,AProVE,20177,certified,302125,timeout (wallclock),1127.25,300.154,1.8595688E7,MAYBE,-,-,-
430090638,TRS_Standard/Transformed_CSR_04/Ex14_Luc06_GM.xml,5161569,ttt2-1.19,22328,ttt2_cert,325889,complete,12.6512,7.33979,1236100.0,MAYBE,-,-,-
430090123,TRS_Standard/Transformed_CSR_04/Ex14_Luc06_iGM.xml,5161312,AProVE,20177,certified,302125,timeout (wallclock),1041.26,300.08,3.755184E7,MAYBE,-,-,-
430090124,TRS_Standard/Transformed_CSR_04/Ex14_Luc06_iGM.xml,5161312,ttt2-1.19,22328,ttt2_cert,325889,complete,400.229,299.354,2321748.0,MAYBE,-,-,-
430090133,TRS_Standard/Transformed_CSR_04/Ex14_Luc06_L.xml,5161317,AProVE,20177,certified,302125,complete,6.57437,2.44059,3.7617E7,NO,CERTIFIED,0.0,4995
430090134,TRS_Standard/Transformed_CSR_04/Ex14_Luc06_L.xml,5161317,ttt2-1.19,22328,ttt2_cert,325889,complete,0.446598,0.365483,59164.0,NO,CERTIFIED,0.0,7687
430090629,TRS_Standard/Transformed_CSR_04/Ex15_Luc06_C.xml,5161565,AProVE,20177,certified,302125,complete,14.6429,5.23389,6.2960152E7,YES,CERTIFIED,0.1,45236
430090630,TRS_Standard/Transformed_CSR_04/Ex15_Luc06_C.xml,5161565,ttt2-1.19,22328,ttt2_cert,325889,complete,1.63715,0.678695,536476.0,YES,CERTIFIED,0.1,21914
430090031,TRS_Standard/Transformed_CSR_04/Ex15_Luc06_FR.xml,5161266,AProVE,20177,certified,302125,complete,6.68226,2.54824,3.7219216E7,YES,CERTIFIED,0.0,12357
430090032,TRS_Standard/Transformed_CSR_04/Ex15_Luc06_FR.xml,5161266,ttt2-1.19,22328,ttt2_cert,325889,complete,1.1978,0.578601,419148.0,YES,CERTIFIED,0.1,32939
430090391,TRS_Standard/Transformed_CSR_04/Ex15_Luc06_GM.xml,5161446,AProVE,20177,certified,302125,complete,9.66835,3.30426,2.0120868E7,YES,CERTIFIED,0.0,6147
430090392,TRS_Standard/Transformed_CSR_04/Ex15_Luc06_GM.xml,5161446,ttt2-1.19,22328,ttt2_cert,325889,complete,1.15676,0.557933,59164.0,YES,CERTIFIED,0.1,26911
430090935,TRS_Standard/Transformed_CSR_04/Ex15_Luc06_iGM.xml,5161718,AProVE,20177,certified,302125,complete,9.97791,3.32166,6.2952164E7,YES,CERTIFIED,0.1,22234
430090936,TRS_Standard/Transformed_CSR_04/Ex15_Luc06_iGM.xml,5161718,ttt2-1.19,22328,ttt2_cert,325889,complete,3.65895,1.21094,721196.0,YES,CERTIFIED,0.1,43711
430090197,TRS_Standard/Transformed_CSR_04/Ex15_Luc06_L.xml,5161349,AProVE,20177,certified,302125,complete,5.09948,2.03275,1.9589136E7,NO,CERTIFIED,0.0,2954
