pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430113355,TRS_Relative/Relative_05/rt3-5.xml,5162248,AProVE,20177,certified,302125,complete,9.39928,3.20256,5.7111092E7,YES,CERTIFIED,0.0,5241
430113356,TRS_Relative/Relative_05/rt3-5.xml,5162248,ttt2-1.19,22328,ttt2_cert,325889,complete,2.61355,0.928956,3171040.0,YES,CERTIFIED,0.0,11114
430113383,TRS_Relative/Relative_05/rt3-6.xml,5162262,AProVE,20177,certified,302125,complete,3.55557,2.013,1.9060184E7,NO,CERTIFIED,0.0,2633
430113384,TRS_Relative/Relative_05/rt3-6.xml,5162262,ttt2-1.19,22328,ttt2_cert,325889,complete,1.11172,0.540209,532476.0,NO,CERTIFIED,0.0,7883
430113373,TRS_Relative/Relative_05/rt3-7.xml,5162257,AProVE,20177,certified,302125,complete,4.40718,1.93101,1.898926E7,YES,CERTIFIED,0.0,8696
430113374,TRS_Relative/Relative_05/rt3-7.xml,5162257,ttt2-1.19,22328,ttt2_cert,325889,complete,0.724027,0.434473,59164.0,YES,CERTIFIED,0.0,12475
430113391,TRS_Relative/Relative_05/rt3-8.xml,5162266,AProVE,20177,certified,302125,complete,3.55187,1.70083,1.8524112E7,NO,CERTIFIED,0.0,3777
430113392,TRS_Relative/Relative_05/rt3-8.xml,5162266,ttt2-1.19,22328,ttt2_cert,325889,complete,0.549582,0.394154,59164.0,NO,CERTIFIED,0.0,9015
430113345,TRS_Relative/Relative_05/rt3-9.xml,5162243,AProVE,20177,certified,302125,complete,7.23055,2.59981,1.8932064E7,YES,CERTIFIED,0.0,12510
430113346,TRS_Relative/Relative_05/rt3-9.xml,5162243,ttt2-1.19,22328,ttt2_cert,325889,complete,1.90792,0.748464,953680.0,YES,CERTIFIED,0.1,32791
430113343,TRS_Relative/Relative_05/rtL-cbn1.xml,5162242,AProVE,20177,certified,302125,timeout (wallclock),1180.55,300.062,3.7105584E7,MAYBE,-,-,-
430113344,TRS_Relative/Relative_05/rtL-cbn1.xml,5162242,ttt2-1.19,22328,ttt2_cert,325889,complete,316.172,299.364,1654968.0,MAYBE,-,-,-
430113349,TRS_Relative/Relative_05/rtL-cbn5.xml,5162245,AProVE,20177,certified,302125,timeout (wallclock),1177.41,300.077,1.9388096E7,MAYBE,-,-,-
430113350,TRS_Relative/Relative_05/rtL-cbn5.xml,5162245,ttt2-1.19,22328,ttt2_cert,325889,complete,316.228,299.364,1577964.0,MAYBE,-,-,-
430113385,TRS_Relative/Relative_05/rtL-cbo.xml,5162263,AProVE,20177,certified,302125,timeout (wallclock),1158.89,300.038,1.9923916E7,MAYBE,-,-,-
430113386,TRS_Relative/Relative_05/rtL-cbo.xml,5162263,ttt2-1.19,22328,ttt2_cert,325889,complete,311.624,299.351,1474048.0,MAYBE,-,-,-
430113357,TRS_Relative/Relative_05/rtL-evnz.xml,5162249,AProVE,20177,certified,302125,complete,49.257,13.6175,1.874858E7,NO,CERTIFIED,0.1,12468
430113358,TRS_Relative/Relative_05/rtL-evnz.xml,5162249,ttt2-1.19,22328,ttt2_cert,325889,complete,316.291,299.393,1577604.0,MAYBE,-,-,-
430113351,TRS_Relative/Relative_05/rtL-evo.xml,5162246,AProVE,20177,certified,302125,complete,4.69901,2.0479,3.7084032E7,NO,CERTIFIED,0.0,8132
430113352,TRS_Relative/Relative_05/rtL-evo.xml,5162246,ttt2-1.19,22328,ttt2_cert,325889,complete,0.444829,0.38511,59164.0,NO,CERTIFIED,0.0,13323
430113331,TRS_Relative/Relative_05/rtL-me2.xml,5162236,AProVE,20177,certified,302125,complete,6.41353,2.53075,1.8723824E7,YES,CERTIFIED,0.1,34960
430113332,TRS_Relative/Relative_05/rtL-me2.xml,5162236,ttt2-1.19,22328,ttt2_cert,325889,complete,3.84388,1.30888,1445936.0,YES,CERTIFIED,0.4,150150
430113379,TRS_Relative/Relative_05/rtL-me3.xml,5162260,AProVE,20177,certified,302125,complete,6.23854,2.40599,1.8792444E7,YES,CERTIFIED,0.1,30336
430113380,TRS_Relative/Relative_05/rtL-me3.xml,5162260,ttt2-1.19,22328,ttt2_cert,325889,complete,11.0191,3.10776,1379724.0,YES,CERTIFIED,0.3,115373
430113341,TRS_Relative/Relative_05/rtL-pwl.xml,5162241,AProVE,20177,certified,302125,complete,1158.53,294.657,3.7095464E7,MAYBE,-,-,-
430113342,TRS_Relative/Relative_05/rtL-pwl.xml,5162241,ttt2-1.19,22328,ttt2_cert,325889,complete,316.169,299.373,1470980.0,MAYBE,-,-,-
430113387,TRS_Relative/Relative_05/rtL-rw2.xml,5162264,AProVE,20177,certified,302125,complete,1170.22,298.568,1.9369588E7,MAYBE,-,-,-
430113388,TRS_Relative/Relative_05/rtL-rw2.xml,5162264,ttt2-1.19,22328,ttt2_cert,325889,complete,316.229,299.422,1694516.0,MAYBE,-,-,-
430113365,TRS_Relative/Relative_05/rtL-rw5.xml,5162253,AProVE,20177,certified,302125,timeout (wallclock),1175.08,300.093,1.9440012E7,MAYBE,-,-,-
430113366,TRS_Relative/Relative_05/rtL-rw5.xml,5162253,ttt2-1.19,22328,ttt2_cert,325889,complete,316.414,299.464,1913896.0,MAYBE,-,-,-
430113389,TRS_Relative/Relative_05/rtL-wl1nz.xml,5162265,AProVE,20177,certified,302125,complete,5.07001,2.11478,1.872588E7,YES,CERTIFIED,0.0,11617
430113390,TRS_Relative/Relative_05/rtL-wl1nz.xml,5162265,ttt2-1.19,22328,ttt2_cert,325889,complete,2.6521,0.939092,1489220.0,YES,CERTIFIED,0.1,28523
430113347,TRS_Relative/Relative_05/rtL-wl1o.xml,5162244,AProVE,20177,certified,302125,complete,1142.08,291.765,3.7885752E7,MAYBE,-,-,-
430113348,TRS_Relative/Relative_05/rtL-wl1o.xml,5162244,ttt2-1.19,22328,ttt2_cert,325889,complete,307.391,299.333,1275284.0,MAYBE,-,-,-
