pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
433314671,TRS_Outermost/Strategy_outermost_added_08/MYNAT_nosorts-noand_L.xml,5157855,AProVE,20177,standard,302124,complete,2.57215,1.35691,1.827324E7,NO
433314789,TRS_Outermost/Strategy_outermost_added_08/MYNAT_nosorts_L.xml,5157973,AProVE,20177,standard,302124,complete,2.32994,1.24083,1.8275288E7,NO
433314683,TRS_Outermost/Strategy_outermost_added_08/n001.xml,5157867,AProVE,20177,standard,302124,complete,2.71249,1.87703,1.8275288E7,NO
433314705,TRS_Outermost/Strategy_outermost_added_08/n002.xml,5157889,AProVE,20177,standard,302124,complete,2.80486,2.28857,1.8275288E7,NO
433314761,TRS_Outermost/Strategy_outermost_added_08/n003.xml,5157945,AProVE,20177,standard,302124,complete,5.14488,1.27844,1.8271156E7,NO
433314778,TRS_Outermost/Strategy_outermost_added_08/n004.xml,5157962,AProVE,20177,standard,302124,complete,2.69479,1.22517,1.8275288E7,NO
433314685,TRS_Outermost/Strategy_outermost_added_08/n005.xml,5157869,AProVE,20177,standard,302124,complete,2.56196,1.24509,1.8275288E7,NO
433314654,TRS_Outermost/Strategy_outermost_added_08/n006.xml,5157838,AProVE,20177,standard,302124,complete,2.57526,1.21052,1.827324E7,NO
433314691,TRS_Outermost/Strategy_outermost_added_08/n007.xml,5157875,AProVE,20177,standard,302124,complete,2.66364,1.34507,1.8275288E7,NO
433314788,TRS_Outermost/Strategy_outermost_added_08/n008.xml,5157972,AProVE,20177,standard,302124,complete,2.7019,1.34482,1.8275288E7,NO
433314613,TRS_Outermost/Strategy_outermost_added_08/nonterm.xml,5157797,AProVE,20177,standard,302124,complete,168.0,114.721,1.8750704E7,MAYBE
433314602,TRS_Outermost/Strategy_outermost_added_08/nonTermF.xml,5157786,AProVE,20177,standard,302124,complete,3.58063,1.5001,1.8275768E7,NO
433314734,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_complete-noand_L.xml,5157918,AProVE,20177,standard,302124,complete,3.01734,1.35071,1.8275288E7,NO
433314600,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_complete_L.xml,5157784,AProVE,20177,standard,302124,complete,2.67183,1.37002,1.827324E7,NO
433314627,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nokinds-noand_FR.xml,5157811,AProVE,20177,standard,302124,timeout (wallclock),1138.79,300.061,5.579668E7,MAYBE
433314802,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nokinds-noand_L.xml,5157986,AProVE,20177,standard,302124,complete,2.56316,1.26746,1.8275288E7,NO
433314610,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nokinds-noand_Z.xml,5157794,AProVE,20177,standard,302124,timeout (wallclock),1127.45,300.046,3.736704E7,MAYBE
433314644,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nokinds_L.xml,5157828,AProVE,20177,standard,302124,complete,2.7284,1.27993,1.8275288E7,NO
433314798,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts-noand_FR.xml,5157982,AProVE,20177,standard,302124,complete,25.5122,7.93688,3.6709752E7,NO
433314617,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts-noand_L.xml,5157801,AProVE,20177,standard,302124,complete,2.54091,1.38261,1.827324E7,NO
433314719,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts-noand_Z.xml,5157903,AProVE,20177,standard,302124,complete,21.1911,7.77488,1.8540484E7,NO
433314631,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts_FR.xml,5157815,AProVE,20177,standard,302124,complete,2.90222,1.75265,1.8275288E7,NO
433314601,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts_GM.xml,5157785,AProVE,20177,standard,302124,timeout (wallclock),964.96,300.083,5.6792392E7,MAYBE
433314624,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts_L.xml,5157808,AProVE,20177,standard,302124,complete,2.52731,1.24993,1.8275288E7,NO
433314700,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts_noand_GM.xml,5157884,AProVE,20177,standard,302124,timeout (wallclock),1146.16,300.031,3.781142E7,MAYBE
433314758,TRS_Outermost/Strategy_outermost_added_08/OvConsOS_nosorts_Z.xml,5157942,AProVE,20177,standard,302124,complete,2.74173,1.45859,1.827324E7,NO
433314618,TRS_Outermost/Strategy_outermost_added_08/PALINDROME_complete-noand_L.xml,5157802,AProVE,20177,standard,302124,complete,3.27856,1.5419,1.8275288E7,NO
433314725,TRS_Outermost/Strategy_outermost_added_08/PALINDROME_complete_L.xml,5157909,AProVE,20177,standard,302124,complete,2.63557,1.25664,1.8275288E7,NO
433314724,TRS_Outermost/Strategy_outermost_added_08/PALINDROME_nokinds-noand_L.xml,5157908,AProVE,20177,standard,302124,complete,3.10401,1.43112,1.8275288E7,NO
433314732,TRS_Outermost/Strategy_outermost_added_08/PALINDROME_nokinds_L.xml,5157916,AProVE,20177,standard,302124,complete,2.47676,1.24834,1.8275288E7,NO
433314694,TRS_Outermost/Strategy_outermost_added_08/PALINDROME_nosorts_L.xml,5157878,AProVE,20177,standard,302124,complete,2.67229,1.3085,1.827324E7,NO
433314652,TRS_Outermost/Strategy_outermost_added_08/PEANO_complete-noand_L.xml,5157836,AProVE,20177,standard,302124,complete,2.74453,1.25957,1.827324E7,NO
433314621,TRS_Outermost/Strategy_outermost_added_08/PEANO_complete_L.xml,5157805,AProVE,20177,standard,302124,complete,2.56578,1.29111,1.827324E7,NO
433314668,TRS_Outermost/Strategy_outermost_added_08/PEANO_nokinds-noand_L.xml,5157852,AProVE,20177,standard,302124,complete,2.55698,1.25323,1.8275288E7,NO
433314697,TRS_Outermost/Strategy_outermost_added_08/PEANO_nokinds_L.xml,5157881,AProVE,20177,standard,302124,complete,2.55233,1.24925,1.827324E7,NO
433314684,TRS_Outermost/Strategy_outermost_added_08/PEANO_nosorts-noand_L.xml,5157868,AProVE,20177,standard,302124,complete,2.60404,1.26305,1.8275288E7,NO
433314686,TRS_Outermost/Strategy_outermost_added_08/PEANO_nosorts_L.xml,5157870,AProVE,20177,standard,302124,complete,2.55286,1.6582,1.827324E7,NO
433314626,TRS_Outermost/Strategy_outermost_added_08/round_nonterm.xml,5157810,AProVE,20177,standard,302124,complete,2.66782,1.24824,1.8275516E7,NO
433314785,TRS_Outermost/Strategy_outermost_added_08/termMonTypes.xml,5157969,AProVE,20177,standard,302124,complete,3.11914,1.34701,1.8275288E7,NO
433314651,TRS_Outermost/Strategy_outermost_added_08/test10.xml,5157835,AProVE,20177,standard,302124,complete,2.81101,1.30638,1.8275288E7,NO
433314689,TRS_Outermost/Strategy_outermost_added_08/test75.xml,5157873,AProVE,20177,standard,302124,complete,3.23836,1.43619,1.8538364E7,NO
433314784,TRS_Outermost/Strategy_outermost_added_08/test76.xml,5157968,AProVE,20177,standard,302124,complete,10.0989,3.17216,3.6967656E7,NO
433314656,TRS_Outermost/Strategy_outermost_added_08/test77.xml,5157840,AProVE,20177,standard,302124,timeout (wallclock),673.02,300.084,3.7233912E7,MAYBE
433314633,TRS_Outermost/Strategy_outermost_added_08/test9.xml,5157817,AProVE,20177,standard,302124,complete,3.26897,1.40925,1.8275768E7,NO
433314759,TRS_Outermost/Strategy_outermost_added_08/thiemann28.xml,5157943,AProVE,20177,standard,302124,timeout (wallclock),760.15,300.033,3.7498568E7,MAYBE
433314730,TRS_Outermost/Strategy_outermost_added_08/ttt1.xml,5157914,AProVE,20177,standard,302124,complete,2.99247,1.38988,1.8275288E7,NO
433314769,TRS_Outermost/Strategy_outermost_added_08/ttt2.xml,5157953,AProVE,20177,standard,302124,complete,3.0369,1.34658,1.8407044E7,NO
433314718,TRS_Outermost/Strategy_outermost_added_08/TypeEx3.xml,5157902,AProVE,20177,standard,302124,complete,392.789,193.723,3.710284E7,MAYBE
433314642,TRS_Outermost/Strategy_outermost_added_08/TypeEx5.xml,5157826,AProVE,20177,standard,302124,complete,2.58616,1.31015,1.8275288E7,NO
433314821,TRS_Outermost/Mixed_outermost/afbg.xml,5157776,AProVE,20177,standard,302124,complete,544.726,242.818,3.7335884E7,MAYBE
433314814,TRS_Outermost/Mixed_outermost/even.xml,5157769,AProVE,20177,standard,302124,complete,2.71337,1.27299,1.8275288E7,NO
433314820,TRS_Outermost/Mixed_outermost/ex1.xml,5157775,AProVE,20177,standard,302124,complete,5.02099,1.83191,1.847466E7,YES
433314825,TRS_Outermost/Mixed_outermost/ex2.xml,5157780,AProVE,20177,standard,302124,complete,193.205,73.5642,3.736864E7,MAYBE
433314815,TRS_Outermost/Mixed_outermost/ex3.xml,5157770,AProVE,20177,standard,302124,complete,249.613,132.485,3.702758E7,MAYBE
433314826,TRS_Outermost/Mixed_outermost/ex4.xml,5157781,AProVE,20177,standard,302124,complete,5.14451,2.0039,1.8675372E7,YES
433314818,TRS_Outermost/Mixed_outermost/ex5.xml,5157773,AProVE,20177,standard,302124,complete,3.52529,1.57249,1.8407068E7,YES
433314819,TRS_Outermost/Mixed_outermost/ex6.xml,5157774,AProVE,20177,standard,302124,complete,47.8471,14.6596,3.725536E7,YES
433314817,TRS_Outermost/Mixed_outermost/gfb.xml,5157772,AProVE,20177,standard,302124,complete,277.824,149.476,3.7245624E7,MAYBE
433314822,TRS_Outermost/Mixed_outermost/non-lin1.xml,5157777,AProVE,20177,standard,302124,complete,3.76666,1.49865,1.8873816E7,YES
433314827,TRS_Outermost/Mixed_outermost/non-lin2.xml,5157782,AProVE,20177,standard,302124,complete,111.34,91.6355,1.8578756E7,MAYBE
433314828,TRS_Outermost/Mixed_outermost/non-lin3.xml,5157783,AProVE,20177,standard,302124,complete,113.095,84.2044,1.8449532E7,MAYBE
433314823,TRS_Outermost/Mixed_outermost/odd.xml,5157778,AProVE,20177,standard,302124,complete,276.224,152.227,1.8815704E7,YES
433314816,TRS_Outermost/Mixed_outermost/patterns1.xml,5157771,AProVE,20177,standard,302124,complete,395.321,246.395,3.7292612E7,MAYBE
433314824,TRS_Outermost/Mixed_outermost/patterns2.xml,5157779,AProVE,20177,standard,302124,complete,312.569,172.031,3.7169092E7,MAYBE
433314858,TRS_Outermost/Zantema_08/assoc_c_rhs.xml,5158027,AProVE,20177,standard,302124,complete,7.52786,2.67101,1.8742964E7,YES
433314829,TRS_Outermost/Zantema_08/assoc_f_rhs.xml,5157998,AProVE,20177,standard,302124,complete,9.08679,3.13372,3.7109776E7,YES
433314855,TRS_Outermost/Zantema_08/bintree.xml,5158024,AProVE,20177,standard,302124,complete,6.1881,2.18236,1.8541216E7,YES
433314843,TRS_Outermost/Zantema_08/cariboo_add1.xml,5158012,AProVE,20177,standard,302124,complete,87.71,63.4743,3.64374E7,MAYBE
433314876,TRS_Outermost/Zantema_08/cariboo_add2.xml,5158045,AProVE,20177,standard,302124,complete,4.26906,1.74448,1.8341532E7,YES
433314863,TRS_Outermost/Zantema_08/cariboo_add2a.xml,5158032,AProVE,20177,standard,302124,complete,4.83312,1.83319,3.643836E7,YES
433314859,TRS_Outermost/Zantema_08/cariboo_add3.xml,5158028,AProVE,20177,standard,302124,timeout (wallclock),869.6,300.066,3.7308872E7,MAYBE
433314838,TRS_Outermost/Zantema_08/cariboo_len3.xml,5158007,AProVE,20177,standard,302124,complete,187.354,65.0407,3.7635428E7,MAYBE
433314864,TRS_Outermost/Zantema_08/cariboo_nl_1.xml,5158033,AProVE,20177,standard,302124,complete,93.6061,74.3321,1.8343352E7,MAYBE
433314878,TRS_Outermost/Zantema_08/cariboo_nl_2.xml,5158047,AProVE,20177,standard,302124,complete,166.819,111.116,1.8463916E7,MAYBE
433314833,TRS_Outermost/Zantema_08/cariboo_nl_3.xml,5158002,AProVE,20177,standard,302124,complete,135.935,87.5753,1.8343352E7,MAYBE
433314856,TRS_Outermost/Zantema_08/cariboo_nl_4.xml,5158025,AProVE,20177,standard,302124,complete,182.7,116.84,1.8319764E7,MAYBE
433314845,TRS_Outermost/Zantema_08/cariboo_nl_5.xml,5158014,AProVE,20177,standard,302124,complete,3.65333,1.63335,1.8275768E7,YES
433314842,TRS_Outermost/Zantema_08/cariboo_nl_6.xml,5158011,AProVE,20177,standard,302124,complete,54.2815,20.7274,1.8398192E7,YES
433314851,TRS_Outermost/Zantema_08/countbin.xml,5158020,AProVE,20177,standard,302124,complete,276.156,137.434,3.6899796E7,MAYBE
433314847,TRS_Outermost/Zantema_08/countter.xml,5158016,AProVE,20177,standard,302124,complete,329.773,150.7,3.7220664E7,MAYBE
433314850,TRS_Outermost/Zantema_08/dupl_rhs.xml,5158019,AProVE,20177,standard,302124,complete,197.695,71.5772,3.7222584E7,MAYBE
433314852,TRS_Outermost/Zantema_08/ex0.xml,5158021,AProVE,20177,standard,302124,complete,178.873,77.1397,3.703946E7,MAYBE
433314854,TRS_Outermost/Zantema_08/ex1.xml,5158023,AProVE,20177,standard,302124,complete,268.68,108.641,3.731848E7,MAYBE
433314871,TRS_Outermost/Zantema_08/ex2.xml,5158040,AProVE,20177,standard,302124,complete,85.6735,82.4171,1.8297056E7,MAYBE
433314837,TRS_Outermost/Zantema_08/ex3.xml,5158006,AProVE,20177,standard,302124,complete,281.391,142.813,3.730686E7,MAYBE
433314877,TRS_Outermost/Zantema_08/ex4.xml,5158046,AProVE,20177,standard,302124,complete,159.293,85.1222,3.7251284E7,MAYBE
433314849,TRS_Outermost/Zantema_08/ex5.xml,5158018,AProVE,20177,standard,302124,complete,5.6068,2.20399,1.8614604E7,YES
433314853,TRS_Outermost/Zantema_08/ex6.xml,5158022,AProVE,20177,standard,302124,complete,172.585,86.1966,1.8740108E7,MAYBE
433314831,TRS_Outermost/Zantema_08/ex7.xml,5158000,AProVE,20177,standard,302124,complete,305.385,136.778,3.7186516E7,MAYBE
433314834,TRS_Outermost/Zantema_08/ex8.xml,5158003,AProVE,20177,standard,302124,complete,6.19449,2.42628,3.6569888E7,YES
433314868,TRS_Outermost/Zantema_08/ex9.xml,5158037,AProVE,20177,standard,302124,complete,6.14384,2.30892,1.847488E7,YES
433314857,TRS_Outermost/Zantema_08/ffb_SL.xml,5158026,AProVE,20177,standard,302124,complete,6.40911,2.38794,1.8814228E7,NO
433314861,TRS_Outermost/Zantema_08/ffg.xml,5158030,AProVE,20177,standard,302124,complete,4.70825,1.83151,1.840684E7,YES
433314832,TRS_Outermost/Zantema_08/fg.xml,5158001,AProVE,20177,standard,302124,complete,3.96384,1.67903,1.8275768E7,YES
433314836,TRS_Outermost/Zantema_08/from_one.xml,5158005,AProVE,20177,standard,302124,timeout (wallclock),482.57,300.145,3.8300536E7,MAYBE
433314872,TRS_Outermost/Zantema_08/from_one_a.xml,5158041,AProVE,20177,standard,302124,timeout (wallclock),491.27,300.091,3.7704096E7,MAYBE
433314846,TRS_Outermost/Zantema_08/from_three.xml,5158015,AProVE,20177,standard,302124,timeout (wallclock),503.39,300.093,3.7000568E7,MAYBE
433314839,TRS_Outermost/Zantema_08/f_2_1.xml,5158008,AProVE,20177,standard,302124,complete,8.47617,2.92056,1.868014E7,YES
433314844,TRS_Outermost/Zantema_08/f_2_2.xml,5158013,AProVE,20177,standard,302124,complete,9.67369,3.60579,3.7111504E7,YES
433314865,TRS_Outermost/Zantema_08/f_5.xml,5158034,AProVE,20177,standard,302124,complete,4.19652,1.6864,1.8341532E7,YES
433314840,TRS_Outermost/Zantema_08/f_5_1.xml,5158009,AProVE,20177,standard,302124,complete,170.778,89.307,3.697498E7,MAYBE
433314875,TRS_Outermost/Zantema_08/f_5_2.xml,5158044,AProVE,20177,standard,302124,complete,179.984,97.2979,1.8720496E7,MAYBE
433314873,TRS_Outermost/Zantema_08/g_2_const.xml,5158042,AProVE,20177,standard,302124,complete,3.86325,1.55419,1.8275768E7,YES
433314830,TRS_Outermost/Zantema_08/g_2_f_var.xml,5157999,AProVE,20177,standard,302124,complete,3.8957,1.61095,1.8341532E7,YES
433314870,TRS_Outermost/Zantema_08/inn_out.xml,5158039,AProVE,20177,standard,302124,complete,2.9098,1.36882,1.8271156E7,NO
433314848,TRS_Outermost/Zantema_08/morse.xml,5158017,AProVE,20177,standard,302124,timeout (wallclock),758.63,300.058,3.7351136E7,MAYBE
433314860,TRS_Outermost/Zantema_08/outermost_gr.xml,5158029,AProVE,20177,standard,302124,complete,2.62198,1.2473,1.8275288E7,NO
433314835,TRS_Outermost/Zantema_08/toyama_out.xml,5158004,AProVE,20177,standard,302124,complete,2.74348,1.30696,1.8275288E7,NO
433314867,TRS_Outermost/Zantema_08/toyama_stop.xml,5158036,AProVE,20177,standard,302124,complete,136.831,52.955,3.7245428E7,YES
433314866,TRS_Outermost/Zantema_08/toyama_stop2.xml,5158035,AProVE,20177,standard,302124,timeout (wallclock),730.3,300.035,3.6709168E7,MAYBE
433314862,TRS_Outermost/Zantema_08/yoyo_2.xml,5158031,AProVE,20177,standard,302124,complete,354.685,147.728,3.747028E7,MAYBE
433314841,TRS_Outermost/Zantema_08/yoyo_3.xml,5158010,AProVE,20177,standard,302124,complete,361.767,136.704,3.7512752E7,MAYBE
433314874,TRS_Outermost/Zantema_08/yoyo_3a.xml,5158043,AProVE,20177,standard,302124,complete,471.551,221.265,3.7895512E7,MAYBE
433314869,TRS_Outermost/Zantema_08/yoyo_3b.xml,5158038,AProVE,20177,standard,302124,timeout (wallclock),797.86,300.041,3.8079564E7,MAYBE
