pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
429997296,TRS_Equational/Mixed_AC/RENAMED-BOOL_complete-noand.xml,5164359,NaTT,12933,Default,228408,complete,16.3768,16.1224,463476.0,MAYBE
429997357,TRS_Equational/Mixed_AC/RENAMED-BOOL_complete.xml,5164380,AProVE,20177,standard,302124,timeout (wallclock),319.82,300.044,1.8344148E7,MAYBE
429997358,TRS_Equational/Mixed_AC/RENAMED-BOOL_complete.xml,5164380,muterm 5.18,9061,default,163986,timeout (wallclock),299.55,300.142,1426912.0,MAYBE
429997359,TRS_Equational/Mixed_AC/RENAMED-BOOL_complete.xml,5164380,NaTT,12933,Default,228408,complete,0.66,0.614279,423568.0,MAYBE
429997324,TRS_Equational/Mixed_AC/RENAMED-BOOL_nokinds-noand.xml,5164369,AProVE,20177,standard,302124,complete,19.2865,7.52496,1.8307224E7,YES
429997325,TRS_Equational/Mixed_AC/RENAMED-BOOL_nokinds-noand.xml,5164369,muterm 5.18,9061,default,163986,complete,18.2885,19.7456,731168.0,YES
429997326,TRS_Equational/Mixed_AC/RENAMED-BOOL_nokinds-noand.xml,5164369,NaTT,12933,Default,228408,complete,0.68,0.583526,424240.0,MAYBE
429997309,TRS_Equational/Mixed_AC/RENAMED-BOOL_nokinds.xml,5164364,AProVE,20177,standard,302124,complete,28.044,15.3097,1.8346268E7,YES
429997310,TRS_Equational/Mixed_AC/RENAMED-BOOL_nokinds.xml,5164364,muterm 5.18,9061,default,163986,complete,18.7598,19.6075,749720.0,YES
429997311,TRS_Equational/Mixed_AC/RENAMED-BOOL_nokinds.xml,5164364,NaTT,12933,Default,228408,complete,1.12,1.1681,415068.0,MAYBE
429997342,TRS_Equational/Mixed_AC/RENAMED-BOOL_nosorts-noand.xml,5164375,AProVE,20177,standard,302124,complete,27.8771,14.6688,1.8433764E7,NO
429997343,TRS_Equational/Mixed_AC/RENAMED-BOOL_nosorts-noand.xml,5164375,muterm 5.18,9061,default,163986,complete,9.96046,10.5951,699000.0,MAYBE
429997344,TRS_Equational/Mixed_AC/RENAMED-BOOL_nosorts-noand.xml,5164375,NaTT,12933,Default,228408,complete,0.164751,0.249297,113176.0,MAYBE
429997291,TRS_Equational/Mixed_AC/RENAMED-BOOL_nosorts.xml,5164358,AProVE,20177,standard,302124,complete,12.9093,6.16603,1.8424648E7,NO
429997292,TRS_Equational/Mixed_AC/RENAMED-BOOL_nosorts.xml,5164358,muterm 5.18,9061,default,163986,complete,138.827,150.123,699668.0,MAYBE
429997293,TRS_Equational/Mixed_AC/RENAMED-BOOL_nosorts.xml,5164358,NaTT,12933,Default,228408,complete,0.082236,0.187329,113176.0,NO
429997318,TRS_Equational/Mixed_AC/sequent_modulo.xml,5164367,AProVE,20177,standard,302124,complete,24.037,14.4856,1.83454E7,YES
429997319,TRS_Equational/Mixed_AC/sequent_modulo.xml,5164367,muterm 5.18,9061,default,163986,complete,104.262,105.025,1041208.0,YES
429997320,TRS_Equational/Mixed_AC/sequent_modulo.xml,5164367,NaTT,12933,Default,228408,complete,19.61,15.8728,569736.0,MAYBE
429997354,TRS_Equational/Mixed_AC/YWHM14_1.xml,5164379,AProVE,20177,standard,302124,complete,3.36019,1.57961,1.8275288E7,YES
429997355,TRS_Equational/Mixed_AC/YWHM14_1.xml,5164379,muterm 5.18,9061,default,163986,complete,0.049886,0.0454341,113176.0,YES
429997356,TRS_Equational/Mixed_AC/YWHM14_1.xml,5164379,NaTT,12933,Default,228408,complete,0.015526,0.0326271,0.0,YES
429997303,TRS_Equational/Mixed_AC/YWHM14_2.xml,5164362,AProVE,20177,standard,302124,complete,4.22401,1.88117,1.8277816E7,YES
429997304,TRS_Equational/Mixed_AC/YWHM14_2.xml,5164362,muterm 5.18,9061,default,163986,complete,0.115673,0.110633,113176.0,YES
429997305,TRS_Equational/Mixed_AC/YWHM14_2.xml,5164362,NaTT,12933,Default,228408,complete,0.020726,0.0298119,113176.0,YES
429997321,TRS_Equational/Mixed_AC/YWHM14_3.xml,5164368,AProVE,20177,standard,302124,complete,4.37089,1.97021,1.8277816E7,YES
429997322,TRS_Equational/Mixed_AC/YWHM14_3.xml,5164368,muterm 5.18,9061,default,163986,complete,0.280401,0.275021,113176.0,YES
429997323,TRS_Equational/Mixed_AC/YWHM14_3.xml,5164368,NaTT,12933,Default,228408,complete,0.022768,0.0446229,113176.0,YES
429997312,TRS_Equational/Mixed_AC/YWHM14_4.xml,5164365,AProVE,20177,standard,302124,complete,4.05914,1.87421,1.8275288E7,YES
429997313,TRS_Equational/Mixed_AC/YWHM14_4.xml,5164365,muterm 5.18,9061,default,163986,complete,0.408386,0.406961,113176.0,YES
429997314,TRS_Equational/Mixed_AC/YWHM14_4.xml,5164365,NaTT,12933,Default,228408,complete,0.022846,0.0353959,113176.0,YES
429997336,TRS_Equational/Mixed_AC/YWHM14_5.xml,5164373,AProVE,20177,standard,302124,complete,3.53394,1.6729,1.8275288E7,YES
429997337,TRS_Equational/Mixed_AC/YWHM14_5.xml,5164373,muterm 5.18,9061,default,163986,complete,0.05099,0.0527111,113176.0,YES
429997338,TRS_Equational/Mixed_AC/YWHM14_5.xml,5164373,NaTT,12933,Default,228408,complete,0.016245,0.0185161,113176.0,YES
