pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
429997129,TRS_Contextsensitive/Maude_06/MYNAT_nokinds-noand-peanoSimple.xml,5160680,AProVE,20177,standard,302124,complete,3.75336,1.66835,1.8407068E7,YES
429997130,TRS_Contextsensitive/Maude_06/MYNAT_nokinds-noand-peanoSimple.xml,5160680,muterm 5.18,9061,default,163986,complete,0.018846,0.0184181,113176.0,YES
429997069,TRS_Contextsensitive/Maude_06/MYNAT_nokinds-noand.xml,5160650,AProVE,20177,standard,302124,complete,4.02879,1.77603,1.8343352E7,YES
429997070,TRS_Contextsensitive/Maude_06/MYNAT_nokinds-noand.xml,5160650,muterm 5.18,9061,default,163986,complete,0.02106,0.0206931,113132.0,YES
429997075,TRS_Contextsensitive/Maude_06/MYNAT_nokinds-peanoSimple.xml,5160653,AProVE,20177,standard,302124,complete,3.78256,1.5981,1.8407068E7,YES
429997076,TRS_Contextsensitive/Maude_06/MYNAT_nokinds-peanoSimple.xml,5160653,muterm 5.18,9061,default,163986,complete,0.045587,0.0546859,113176.0,YES
429997121,TRS_Contextsensitive/Maude_06/MYNAT_nokinds.xml,5160676,AProVE,20177,standard,302124,complete,5.824,2.27121,1.8496444E7,YES
429997122,TRS_Contextsensitive/Maude_06/MYNAT_nokinds.xml,5160676,muterm 5.18,9061,default,163986,complete,1.4995,1.58824,691844.0,YES
429997059,TRS_Contextsensitive/Maude_06/MYNAT_nosorts-noand-peanoSimple.xml,5160645,AProVE,20177,standard,302124,complete,3.23958,1.47984,1.8407068E7,YES
429997060,TRS_Contextsensitive/Maude_06/MYNAT_nosorts-noand-peanoSimple.xml,5160645,muterm 5.18,9061,default,163986,complete,0.016561,0.0161491,113176.0,YES
429997117,TRS_Contextsensitive/Maude_06/MYNAT_nosorts-noand.xml,5160674,AProVE,20177,standard,302124,complete,3.19255,1.50911,1.8409116E7,YES
429997118,TRS_Contextsensitive/Maude_06/MYNAT_nosorts-noand.xml,5160674,muterm 5.18,9061,default,163986,complete,0.018433,0.017878,113176.0,YES
429997087,TRS_Contextsensitive/Maude_06/MYNAT_nosorts-peanoSimple.xml,5160659,AProVE,20177,standard,302124,complete,2.95531,1.35495,1.8341532E7,YES
429997088,TRS_Contextsensitive/Maude_06/MYNAT_nosorts-peanoSimple.xml,5160659,muterm 5.18,9061,default,163986,complete,0.014662,0.0143569,113176.0,YES
429997083,TRS_Contextsensitive/Maude_06/MYNAT_nosorts.xml,5160657,AProVE,20177,standard,302124,complete,3.52781,1.50712,1.8275768E7,YES
429997084,TRS_Contextsensitive/Maude_06/MYNAT_nosorts.xml,5160657,muterm 5.18,9061,default,163986,complete,0.017229,0.0168821,113176.0,YES
429997065,TRS_Contextsensitive/Maude_06/OvConsOS_complete-noand.xml,5160648,AProVE,20177,standard,302124,complete,10.1862,3.34313,1.8610124E7,YES
429997066,TRS_Contextsensitive/Maude_06/OvConsOS_complete-noand.xml,5160648,muterm 5.18,9061,default,163986,complete,1.28349,1.26782,693996.0,YES
429997077,TRS_Contextsensitive/Maude_06/OvConsOS_complete.xml,5160654,AProVE,20177,standard,302124,timeout (wallclock),1047.69,300.053,3.830072E7,MAYBE
429997078,TRS_Contextsensitive/Maude_06/OvConsOS_complete.xml,5160654,muterm 5.18,9061,default,163986,timeout (wallclock),299.487,300.108,746124.0,MAYBE
429997131,TRS_Contextsensitive/Maude_06/OvConsOS_nokinds-noand.xml,5160681,AProVE,20177,standard,302124,complete,6.48966,2.39596,1.8475452E7,YES
429997132,TRS_Contextsensitive/Maude_06/OvConsOS_nokinds-noand.xml,5160681,muterm 5.18,9061,default,163986,complete,0.190536,0.18286,113176.0,YES
429997079,TRS_Contextsensitive/Maude_06/OvConsOS_nokinds.xml,5160655,AProVE,20177,standard,302124,timeout (wallclock),724.61,300.078,5.7594296E7,MAYBE
429997080,TRS_Contextsensitive/Maude_06/OvConsOS_nokinds.xml,5160655,muterm 5.18,9061,default,163986,timeout (wallclock),288.767,300.1,810692.0,MAYBE
429997125,TRS_Contextsensitive/Maude_06/OvConsOS_nosorts-noand.xml,5160678,AProVE,20177,standard,302124,complete,3.69584,1.66532,1.8407296E7,NO
429997126,TRS_Contextsensitive/Maude_06/OvConsOS_nosorts-noand.xml,5160678,muterm 5.18,9061,default,163986,complete,2.42108,1.4164,564156.0,NO
429997093,TRS_Contextsensitive/Maude_06/OvConsOS_nosorts.xml,5160662,AProVE,20177,standard,302124,complete,3.71556,1.56988,1.8407068E7,NO
429997094,TRS_Contextsensitive/Maude_06/OvConsOS_nosorts.xml,5160662,muterm 5.18,9061,default,163986,complete,0.273085,0.329507,113176.0,NO
429997119,TRS_Contextsensitive/Maude_06/PALINDROME_complete-noand.xml,5160675,AProVE,20177,standard,302124,complete,7.63541,3.25254,1.840936E7,YES
429997120,TRS_Contextsensitive/Maude_06/PALINDROME_complete-noand.xml,5160675,muterm 5.18,9061,default,163986,complete,0.389916,0.414576,113176.0,YES
429997091,TRS_Contextsensitive/Maude_06/PALINDROME_complete.xml,5160661,AProVE,20177,standard,302124,complete,8.50276,4.5723,1.8411044E7,YES
429997092,TRS_Contextsensitive/Maude_06/PALINDROME_complete.xml,5160661,muterm 5.18,9061,default,163986,complete,0.353406,0.352929,113176.0,YES
429997107,TRS_Contextsensitive/Maude_06/PALINDROME_nokinds-noand.xml,5160669,AProVE,20177,standard,302124,complete,3.63926,1.61286,1.8341304E7,YES
429997108,TRS_Contextsensitive/Maude_06/PALINDROME_nokinds-noand.xml,5160669,muterm 5.18,9061,default,163986,complete,0.024028,0.0235319,113176.0,YES
429997061,TRS_Contextsensitive/Maude_06/PALINDROME_nokinds.xml,5160646,AProVE,20177,standard,302124,complete,3.57416,1.51166,1.8341216E7,YES
429997062,TRS_Contextsensitive/Maude_06/PALINDROME_nokinds.xml,5160646,muterm 5.18,9061,default,163986,complete,0.063822,0.0631721,113176.0,YES
429997127,TRS_Contextsensitive/Maude_06/PALINDROME_nosorts-noand.xml,5160679,AProVE,20177,standard,302124,complete,3.08064,1.43115,1.8341304E7,YES
429997128,TRS_Contextsensitive/Maude_06/PALINDROME_nosorts-noand.xml,5160679,muterm 5.18,9061,default,163986,complete,0.014552,0.0141041,113176.0,YES
429997097,TRS_Contextsensitive/Maude_06/PALINDROME_nosorts.xml,5160664,AProVE,20177,standard,302124,complete,3.10039,1.39344,1.8275288E7,YES
429997098,TRS_Contextsensitive/Maude_06/PALINDROME_nosorts.xml,5160664,muterm 5.18,9061,default,163986,complete,0.015197,0.0147259,113176.0,YES
