pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432278741,TRS_Standard/Strategy_removed_mixed_05/gkg.xml,5161944,ttt2-1.19,22328,ttt2,325890,complete,1.47898,0.715906,2335200.0,NO
432278742,TRS_Standard/Strategy_removed_mixed_05/gkg.xml,5161944,Wanda 2.1c,22525,default,326231,complete,0.085492,0.0936021,113176.0,MAYBE
432278797,TRS_Standard/Strategy_removed_mixed_05/muladd.xml,5161954,NTI,22308,default,325861,complete,0.187908,0.152798,113176.0,NO
432278798,TRS_Standard/Strategy_removed_mixed_05/muladd.xml,5161954,AProVE,20177,standard,302124,complete,4.09066,1.95288,1.8411736E7,NO
432278799,TRS_Standard/Strategy_removed_mixed_05/muladd.xml,5161954,muterm 6.0.3,22652,default,326595,complete,20.252,20.3318,599032.0,NO
432278800,TRS_Standard/Strategy_removed_mixed_05/muladd.xml,5161954,NaTT,12933,Default,228408,complete,0.04551,0.091665,113176.0,NO
432278801,TRS_Standard/Strategy_removed_mixed_05/muladd.xml,5161954,ttt2-1.19,22328,ttt2,325890,complete,1.67106,0.763305,1965084.0,NO
432278802,TRS_Standard/Strategy_removed_mixed_05/muladd.xml,5161954,Wanda 2.1c,22525,default,326231,complete,1.38644,1.38589,130384.0,MAYBE
432278767,TRS_Standard/Strategy_removed_mixed_05/n001.xml,5161949,NTI,22308,default,325861,complete,0.190547,0.148777,113176.0,NO
432278768,TRS_Standard/Strategy_removed_mixed_05/n001.xml,5161949,AProVE,20177,standard,302124,complete,3.26012,1.62303,1.8276316E7,NO
432278769,TRS_Standard/Strategy_removed_mixed_05/n001.xml,5161949,muterm 6.0.3,22652,default,326595,complete,20.6801,20.6994,721036.0,NO
432278770,TRS_Standard/Strategy_removed_mixed_05/n001.xml,5161949,NaTT,12933,Default,228408,complete,0.023884,0.0555251,113176.0,NO
432278771,TRS_Standard/Strategy_removed_mixed_05/n001.xml,5161949,ttt2-1.19,22328,ttt2,325890,complete,0.780959,0.484267,62164.0,NO
432278772,TRS_Standard/Strategy_removed_mixed_05/n001.xml,5161949,Wanda 2.1c,22525,default,326231,complete,0.267009,0.269964,113176.0,MAYBE
432278749,TRS_Standard/Strategy_removed_mixed_05/test10.xml,5161946,NTI,22308,default,325861,complete,0.189118,0.153364,113176.0,NO
432278750,TRS_Standard/Strategy_removed_mixed_05/test10.xml,5161946,AProVE,20177,standard,302124,complete,13.3914,8.63531,1.8546828E7,NO
432278751,TRS_Standard/Strategy_removed_mixed_05/test10.xml,5161946,muterm 6.0.3,22652,default,326595,complete,219.894,220.268,718096.0,MAYBE
432278752,TRS_Standard/Strategy_removed_mixed_05/test10.xml,5161946,NaTT,12933,Default,228408,complete,0.035053,0.107739,113176.0,NO
432278753,TRS_Standard/Strategy_removed_mixed_05/test10.xml,5161946,ttt2-1.19,22328,ttt2,325890,complete,2.28174,0.964967,1076300.0,NO
432278754,TRS_Standard/Strategy_removed_mixed_05/test10.xml,5161946,Wanda 2.1c,22525,default,326231,complete,0.293672,0.293208,113176.0,MAYBE
432278779,TRS_Standard/Strategy_removed_mixed_05/test75.xml,5161951,NTI,22308,default,325861,complete,0.217708,0.164301,113176.0,NO
432278780,TRS_Standard/Strategy_removed_mixed_05/test75.xml,5161951,AProVE,20177,standard,302124,complete,4.35067,2.00324,1.83454E7,NO
432278781,TRS_Standard/Strategy_removed_mixed_05/test75.xml,5161951,muterm 6.0.3,22652,default,326595,complete,20.1078,20.1395,598680.0,MAYBE
432278782,TRS_Standard/Strategy_removed_mixed_05/test75.xml,5161951,NaTT,12933,Default,228408,complete,0.029446,0.0664941,113176.0,MAYBE
432278783,TRS_Standard/Strategy_removed_mixed_05/test75.xml,5161951,ttt2-1.19,22328,ttt2,325890,complete,1.29952,0.651954,62164.0,NO
432278784,TRS_Standard/Strategy_removed_mixed_05/test75.xml,5161951,Wanda 2.1c,22525,default,326231,complete,0.120623,0.126395,113176.0,MAYBE
432278827,TRS_Standard/Strategy_removed_mixed_05/test76.xml,5161959,NTI,22308,default,325861,complete,1.2444,0.508477,113176.0,NO
432278828,TRS_Standard/Strategy_removed_mixed_05/test76.xml,5161959,AProVE,20177,standard,302124,complete,6.53594,3.07915,1.83454E7,NO
432278829,TRS_Standard/Strategy_removed_mixed_05/test76.xml,5161959,muterm 6.0.3,22652,default,326595,complete,40.265,40.3111,599032.0,MAYBE
432278830,TRS_Standard/Strategy_removed_mixed_05/test76.xml,5161959,NaTT,12933,Default,228408,complete,0.036158,0.0841521,113176.0,MAYBE
432278831,TRS_Standard/Strategy_removed_mixed_05/test76.xml,5161959,ttt2-1.19,22328,ttt2,325890,complete,244.186,99.3793,3302736.0,MAYBE
432278832,TRS_Standard/Strategy_removed_mixed_05/test76.xml,5161959,Wanda 2.1c,22525,default,326231,complete,0.230241,0.237738,113176.0,MAYBE
432278755,TRS_Standard/Strategy_removed_mixed_05/test77.xml,5161947,NTI,22308,default,325861,complete,13.2482,3.51964,3.5262948E7,NO
432278756,TRS_Standard/Strategy_removed_mixed_05/test77.xml,5161947,AProVE,20177,standard,302124,complete,11.2248,5.68242,1.8411164E7,NO
432278757,TRS_Standard/Strategy_removed_mixed_05/test77.xml,5161947,muterm 6.0.3,22652,default,326595,complete,40.2455,40.2774,599036.0,MAYBE
432278758,TRS_Standard/Strategy_removed_mixed_05/test77.xml,5161947,NaTT,12933,Default,228408,complete,0.034538,0.0933161,113176.0,MAYBE
432278759,TRS_Standard/Strategy_removed_mixed_05/test77.xml,5161947,ttt2-1.19,22328,ttt2,325890,complete,247.766,99.3914,2971440.0,MAYBE
432278760,TRS_Standard/Strategy_removed_mixed_05/test77.xml,5161947,Wanda 2.1c,22525,default,326231,complete,0.258986,0.282352,113176.0,MAYBE
432278803,TRS_Standard/Strategy_removed_mixed_05/test830.xml,5161955,NTI,22308,default,325861,timeout (wallclock),601.91,300.072,3.5259412E7,MAYBE
432278804,TRS_Standard/Strategy_removed_mixed_05/test830.xml,5161955,AProVE,20177,standard,302124,complete,3.60605,1.74018,1.8409116E7,YES
432278805,TRS_Standard/Strategy_removed_mixed_05/test830.xml,5161955,muterm 6.0.3,22652,default,326595,complete,0.037564,0.052744,113176.0,YES
432278806,TRS_Standard/Strategy_removed_mixed_05/test830.xml,5161955,NaTT,12933,Default,228408,complete,0.018245,0.031845,113176.0,YES
432278807,TRS_Standard/Strategy_removed_mixed_05/test830.xml,5161955,ttt2-1.19,22328,ttt2,325890,complete,0.961122,0.535595,62164.0,YES
432278808,TRS_Standard/Strategy_removed_mixed_05/test830.xml,5161955,Wanda 2.1c,22525,default,326231,complete,0.099247,0.10398,113176.0,YES
432278731,TRS_Standard/Strategy_removed_mixed_05/test9.xml,5161943,NTI,22308,default,325861,complete,0.208678,0.172248,113176.0,NO
432278732,TRS_Standard/Strategy_removed_mixed_05/test9.xml,5161943,AProVE,20177,standard,302124,complete,4.36675,1.99143,1.8410936E7,NO
432278733,TRS_Standard/Strategy_removed_mixed_05/test9.xml,5161943,muterm 6.0.3,22652,default,326595,complete,40.2332,40.2753,599164.0,MAYBE
432278734,TRS_Standard/Strategy_removed_mixed_05/test9.xml,5161943,NaTT,12933,Default,228408,complete,0.028901,0.074685,113176.0,MAYBE
432278735,TRS_Standard/Strategy_removed_mixed_05/test9.xml,5161943,ttt2-1.19,22328,ttt2,325890,complete,1.06921,0.61871,186492.0,NO
432278736,TRS_Standard/Strategy_removed_mixed_05/test9.xml,5161943,Wanda 2.1c,22525,default,326231,complete,0.175278,0.183791,113176.0,MAYBE
432278743,TRS_Standard/Strategy_removed_mixed_05/toyama.xml,5161945,NTI,22308,default,325861,complete,0.19683,0.172647,113176.0,NO
432278744,TRS_Standard/Strategy_removed_mixed_05/toyama.xml,5161945,AProVE,20177,standard,302124,complete,3.92629,1.80564,1.8345172E7,NO
432278745,TRS_Standard/Strategy_removed_mixed_05/toyama.xml,5161945,muterm 6.0.3,22652,default,326595,complete,20.1173,20.1928,599032.0,MAYBE
432278746,TRS_Standard/Strategy_removed_mixed_05/toyama.xml,5161945,NaTT,12933,Default,228408,complete,0.026513,0.0624361,113176.0,MAYBE
432278747,TRS_Standard/Strategy_removed_mixed_05/toyama.xml,5161945,ttt2-1.19,22328,ttt2,325890,complete,244.197,99.3777,2719052.0,MAYBE
432278748,TRS_Standard/Strategy_removed_mixed_05/toyama.xml,5161945,Wanda 2.1c,22525,default,326231,complete,0.09199,0.120005,113176.0,MAYBE
432278815,TRS_Standard/Strategy_removed_mixed_05/tricky1.xml,5161957,NTI,22308,default,325861,timeout (wallclock),605.77,300.041,3.5262468E7,MAYBE
432278816,TRS_Standard/Strategy_removed_mixed_05/tricky1.xml,5161957,AProVE,20177,standard,302124,complete,3.47705,1.6891,1.8408888E7,YES
432278817,TRS_Standard/Strategy_removed_mixed_05/tricky1.xml,5161957,muterm 6.0.3,22652,default,326595,complete,0.01686,0.0162349,113176.0,YES
432278818,TRS_Standard/Strategy_removed_mixed_05/tricky1.xml,5161957,NaTT,12933,Default,228408,complete,0.014662,0.020341,113176.0,YES
432278819,TRS_Standard/Strategy_removed_mixed_05/tricky1.xml,5161957,ttt2-1.19,22328,ttt2,325890,complete,1.06191,0.587866,568476.0,YES
432278820,TRS_Standard/Strategy_removed_mixed_05/tricky1.xml,5161957,Wanda 2.1c,22525,default,326231,complete,0.167734,0.16704,113176.0,YES
432278947,TRS_Standard/Strategy_removed_CSR_05/Ex14_AEGL02.xml,5161098,NTI,22308,default,325861,complete,0.18663,0.15129,113176.0,NO
432278948,TRS_Standard/Strategy_removed_CSR_05/Ex14_AEGL02.xml,5161098,AProVE,20177,standard,302124,complete,4.89429,2.28223,1.84775E7,NO
432278949,TRS_Standard/Strategy_removed_CSR_05/Ex14_AEGL02.xml,5161098,muterm 6.0.3,22652,default,326595,complete,100.636,100.767,599032.0,NO
432278950,TRS_Standard/Strategy_removed_CSR_05/Ex14_AEGL02.xml,5161098,NaTT,12933,Default,228408,complete,0.024426,0.056798,113176.0,NO
432278951,TRS_Standard/Strategy_removed_CSR_05/Ex14_AEGL02.xml,5161098,ttt2-1.19,22328,ttt2,325890,complete,0.366849,0.366338,62164.0,NO
432278952,TRS_Standard/Strategy_removed_CSR_05/Ex14_AEGL02.xml,5161098,Wanda 2.1c,22525,default,326231,complete,0.147316,0.161086,113176.0,MAYBE
432278923,TRS_Standard/Strategy_removed_CSR_05/Ex15_Luc98.xml,5161094,NTI,22308,default,325861,complete,0.191919,0.151933,113176.0,NO
432278924,TRS_Standard/Strategy_removed_CSR_05/Ex15_Luc98.xml,5161094,AProVE,20177,standard,302124,complete,5.08294,2.13475,1.84775E7,NO
432278925,TRS_Standard/Strategy_removed_CSR_05/Ex15_Luc98.xml,5161094,muterm 6.0.3,22652,default,326595,complete,60.55,60.6829,599164.0,NO
432278926,TRS_Standard/Strategy_removed_CSR_05/Ex15_Luc98.xml,5161094,NaTT,12933,Default,228408,complete,0.030934,0.066796,113176.0,NO
432278927,TRS_Standard/Strategy_removed_CSR_05/Ex15_Luc98.xml,5161094,ttt2-1.19,22328,ttt2,325890,complete,0.369991,0.369401,62164.0,NO
432278928,TRS_Standard/Strategy_removed_CSR_05/Ex15_Luc98.xml,5161094,Wanda 2.1c,22525,default,326231,complete,0.31987,0.319777,113176.0,MAYBE
432279055,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_AEL03.xml,5161116,NTI,22308,default,325861,complete,0.209874,0.177919,113176.0,NO
432279056,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_AEL03.xml,5161116,AProVE,20177,standard,302124,complete,5.20738,2.24906,1.8478528E7,NO
432279057,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_AEL03.xml,5161116,muterm 6.0.3,22652,default,326595,complete,100.736,100.804,598900.0,NO
432279058,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_AEL03.xml,5161116,NaTT,12933,Default,228408,complete,0.029986,0.0671091,113176.0,NO
432279059,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_AEL03.xml,5161116,ttt2-1.19,22328,ttt2,325890,complete,0.371389,0.370819,61164.0,NO
432279060,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_AEL03.xml,5161116,Wanda 2.1c,22525,default,326231,complete,0.777756,0.786265,130564.0,MAYBE
432279037,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_Luc02c.xml,5161113,NTI,22308,default,325861,complete,0.180628,0.154331,113176.0,NO
432279038,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_Luc02c.xml,5161113,AProVE,20177,standard,302124,complete,4.74516,2.18371,1.8411964E7,NO
432279039,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_Luc02c.xml,5161113,muterm 6.0.3,22652,default,326595,complete,60.5322,60.6549,598904.0,NO
432279040,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_Luc02c.xml,5161113,NaTT,12933,Default,228408,complete,0.020845,0.0526429,113176.0,NO
432279041,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_Luc02c.xml,5161113,ttt2-1.19,22328,ttt2,325890,complete,0.361711,0.361149,61164.0,NO
432279042,TRS_Standard/Strategy_removed_CSR_05/Ex1_2_Luc02c.xml,5161113,Wanda 2.1c,22525,default,326231,complete,0.106875,0.119959,113176.0,MAYBE
432278995,TRS_Standard/Strategy_removed_CSR_05/Ex1_GL02a.xml,5161106,NTI,22308,default,325861,complete,0.19626,0.167278,113176.0,NO
432278996,TRS_Standard/Strategy_removed_CSR_05/Ex1_GL02a.xml,5161106,AProVE,20177,standard,302124,complete,4.95659,2.35807,1.8544064E7,NO
432278997,TRS_Standard/Strategy_removed_CSR_05/Ex1_GL02a.xml,5161106,muterm 6.0.3,22652,default,326595,complete,0.016605,0.016082,113176.0,NO
432278998,TRS_Standard/Strategy_removed_CSR_05/Ex1_GL02a.xml,5161106,NaTT,12933,Default,228408,complete,0.031199,0.065628,113176.0,NO
432278999,TRS_Standard/Strategy_removed_CSR_05/Ex1_GL02a.xml,5161106,ttt2-1.19,22328,ttt2,325890,complete,0.364319,0.363737,61164.0,NO
432279000,TRS_Standard/Strategy_removed_CSR_05/Ex1_GL02a.xml,5161106,Wanda 2.1c,22525,default,326231,complete,0.339266,0.349136,113176.0,MAYBE
432278881,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM03.xml,5161087,NTI,22308,default,325861,complete,0.191817,0.151739,113176.0,NO
432278882,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM03.xml,5161087,AProVE,20177,standard,302124,complete,4.48027,2.32911,1.8411964E7,NO
432278883,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM03.xml,5161087,muterm 6.0.3,22652,default,326595,complete,34.0217,34.0573,1174408.0,NO
432278884,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM03.xml,5161087,NaTT,12933,Default,228408,complete,0.026035,0.065857,113176.0,NO
432278885,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM03.xml,5161087,ttt2-1.19,22328,ttt2,325890,complete,0.365535,0.36486,61164.0,NO
432278886,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM03.xml,5161087,Wanda 2.1c,22525,default,326231,complete,0.337388,0.354221,113176.0,MAYBE
432278917,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM99.xml,5161093,NTI,22308,default,325861,complete,0.190024,0.154466,113176.0,NO
432278918,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM99.xml,5161093,AProVE,20177,standard,302124,complete,3.92908,1.90649,1.8410848E7,NO
432278919,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM99.xml,5161093,muterm 6.0.3,22652,default,326595,complete,20.1147,20.1394,599032.0,MAYBE
432278920,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM99.xml,5161093,NaTT,12933,Default,228408,complete,0.024942,0.05856,113176.0,MAYBE
432278921,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM99.xml,5161093,ttt2-1.19,22328,ttt2,325890,complete,1.03801,0.603943,1568100.0,NO
432278922,TRS_Standard/Strategy_removed_CSR_05/Ex1_GM99.xml,5161093,Wanda 2.1c,22525,default,326231,complete,0.092713,0.0990199,113176.0,MAYBE
432279031,TRS_Standard/Strategy_removed_CSR_05/Ex1_Luc02b.xml,5161112,NTI,22308,default,325861,complete,0.189112,0.154808,113176.0,NO
432279032,TRS_Standard/Strategy_removed_CSR_05/Ex1_Luc02b.xml,5161112,AProVE,20177,standard,302124,complete,4.92881,2.16146,1.84783E7,NO
432279033,TRS_Standard/Strategy_removed_CSR_05/Ex1_Luc02b.xml,5161112,muterm 6.0.3,22652,default,326595,complete,80.6473,80.755,599032.0,NO
432279034,TRS_Standard/Strategy_removed_CSR_05/Ex1_Luc02b.xml,5161112,NaTT,12933,Default,228408,complete,0.025668,0.058562,113176.0,NO
432279035,TRS_Standard/Strategy_removed_CSR_05/Ex1_Luc02b.xml,5161112,ttt2-1.19,22328,ttt2,325890,complete,0.366848,0.366357,62164.0,NO
432279036,TRS_Standard/Strategy_removed_CSR_05/Ex1_Luc02b.xml,5161112,Wanda 2.1c,22525,default,326231,complete,0.262077,0.263311,113176.0,MAYBE
432278869,TRS_Standard/Strategy_removed_CSR_05/Ex1_Zan97.xml,5161085,NTI,22308,default,325861,complete,0.18987,0.156038,113176.0,NO
432278870,TRS_Standard/Strategy_removed_CSR_05/Ex1_Zan97.xml,5161085,AProVE,20177,standard,302124,complete,8.43046,2.98364,1.9610484E7,NO
432278871,TRS_Standard/Strategy_removed_CSR_05/Ex1_Zan97.xml,5161085,muterm 6.0.3,22652,default,326595,complete,80.4382,80.6121,833948.0,NO
432278872,TRS_Standard/Strategy_removed_CSR_05/Ex1_Zan97.xml,5161085,NaTT,12933,Default,228408,complete,0.024426,0.0568401,113176.0,NO
432278873,TRS_Standard/Strategy_removed_CSR_05/Ex1_Zan97.xml,5161085,ttt2-1.19,22328,ttt2,325890,complete,1.30285,0.665079,1315444.0,NO
432278874,TRS_Standard/Strategy_removed_CSR_05/Ex1_Zan97.xml,5161085,Wanda 2.1c,22525,default,326231,complete,0.122998,0.127376,113176.0,MAYBE
432279013,TRS_Standard/Strategy_removed_CSR_05/Ex24_GM04.xml,5161109,NTI,22308,default,325861,complete,0.199967,0.150748,113176.0,NO
432279014,TRS_Standard/Strategy_removed_CSR_05/Ex24_GM04.xml,5161109,AProVE,20177,standard,302124,complete,4.15728,1.98504,1.8410936E7,NO
432279015,TRS_Standard/Strategy_removed_CSR_05/Ex24_GM04.xml,5161109,muterm 6.0.3,22652,default,326595,complete,40.2362,40.2924,599032.0,MAYBE
432279016,TRS_Standard/Strategy_removed_CSR_05/Ex24_GM04.xml,5161109,NaTT,12933,Default,228408,complete,0.024306,0.0572799,113176.0,MAYBE
432279017,TRS_Standard/Strategy_removed_CSR_05/Ex24_GM04.xml,5161109,ttt2-1.19,22328,ttt2,325890,complete,136.479,45.4704,2602792.0,MAYBE
432279018,TRS_Standard/Strategy_removed_CSR_05/Ex24_GM04.xml,5161109,Wanda 2.1c,22525,default,326231,complete,0.091419,0.095274,113176.0,MAYBE
432279001,TRS_Standard/Strategy_removed_CSR_05/Ex26_Luc03b.xml,5161107,NTI,22308,default,325861,complete,0.201274,0.152739,113176.0,NO
432279002,TRS_Standard/Strategy_removed_CSR_05/Ex26_Luc03b.xml,5161107,AProVE,20177,standard,302124,complete,5.11227,2.20635,1.867742E7,NO
432279003,TRS_Standard/Strategy_removed_CSR_05/Ex26_Luc03b.xml,5161107,muterm 6.0.3,22652,default,326595,complete,140.966,141.002,706868.0,NO
432279004,TRS_Standard/Strategy_removed_CSR_05/Ex26_Luc03b.xml,5161107,NaTT,12933,Default,228408,complete,0.025991,0.060664,113176.0,NO
432279005,TRS_Standard/Strategy_removed_CSR_05/Ex26_Luc03b.xml,5161107,ttt2-1.19,22328,ttt2,325890,complete,0.366414,0.365747,63164.0,NO
432279006,TRS_Standard/Strategy_removed_CSR_05/Ex26_Luc03b.xml,5161107,Wanda 2.1c,22525,default,326231,complete,0.4367,0.448178,113176.0,MAYBE
432278989,TRS_Standard/Strategy_removed_CSR_05/Ex2_Luc03b.xml,5161105,NTI,22308,default,325861,complete,0.192741,0.152263,113176.0,NO
432278990,TRS_Standard/Strategy_removed_CSR_05/Ex2_Luc03b.xml,5161105,AProVE,20177,standard,302124,complete,4.87965,2.29657,1.8544064E7,NO
432278991,TRS_Standard/Strategy_removed_CSR_05/Ex2_Luc03b.xml,5161105,muterm 6.0.3,22652,default,326595,complete,100.753,100.776,599032.0,NO
432278992,TRS_Standard/Strategy_removed_CSR_05/Ex2_Luc03b.xml,5161105,NaTT,12933,Default,228408,complete,0.021098,0.051101,113132.0,NO
432278993,TRS_Standard/Strategy_removed_CSR_05/Ex2_Luc03b.xml,5161105,ttt2-1.19,22328,ttt2,325890,complete,0.360597,0.360041,61164.0,NO
432278994,TRS_Standard/Strategy_removed_CSR_05/Ex2_Luc03b.xml,5161105,Wanda 2.1c,22525,default,326231,complete,0.308214,0.332958,113176.0,MAYBE
432278983,TRS_Standard/Strategy_removed_CSR_05/Ex3_12_Luc96a.xml,5161104,NTI,22308,default,325861,complete,0.179034,0.151315,113176.0,NO
432278984,TRS_Standard/Strategy_removed_CSR_05/Ex3_12_Luc96a.xml,5161104,AProVE,20177,standard,302124,complete,4.83165,2.1356,1.84775E7,NO
432278985,TRS_Standard/Strategy_removed_CSR_05/Ex3_12_Luc96a.xml,5161104,muterm 6.0.3,22652,default,326595,complete,80.6519,80.7949,599032.0,NO
432278986,TRS_Standard/Strategy_removed_CSR_05/Ex3_12_Luc96a.xml,5161104,NaTT,12933,Default,228408,complete,0.025338,0.057629,113176.0,NO
432278987,TRS_Standard/Strategy_removed_CSR_05/Ex3_12_Luc96a.xml,5161104,ttt2-1.19,22328,ttt2,325890,complete,0.357601,0.356994,62164.0,NO
432278988,TRS_Standard/Strategy_removed_CSR_05/Ex3_12_Luc96a.xml,5161104,Wanda 2.1c,22525,default,326231,complete,0.163537,0.176913,113176.0,MAYBE
432278911,TRS_Standard/Strategy_removed_CSR_05/Ex3_2_Luc97.xml,5161092,NTI,22308,default,325861,complete,0.206077,0.153426,113176.0,NO
432278912,TRS_Standard/Strategy_removed_CSR_05/Ex3_2_Luc97.xml,5161092,AProVE,20177,standard,302124,complete,5.18106,2.31861,1.8611884E7,NO
432278913,TRS_Standard/Strategy_removed_CSR_05/Ex3_2_Luc97.xml,5161092,muterm 6.0.3,22652,default,326595,complete,100.76,100.909,599036.0,NO
432278914,TRS_Standard/Strategy_removed_CSR_05/Ex3_2_Luc97.xml,5161092,NaTT,12933,Default,228408,complete,0.026135,0.062605,113176.0,NO
432278915,TRS_Standard/Strategy_removed_CSR_05/Ex3_2_Luc97.xml,5161092,ttt2-1.19,22328,ttt2,325890,complete,0.3692,0.368632,62164.0,NO
432278916,TRS_Standard/Strategy_removed_CSR_05/Ex3_2_Luc97.xml,5161092,Wanda 2.1c,22525,default,326231,complete,0.381003,0.400781,113176.0,MAYBE
432278935,TRS_Standard/Strategy_removed_CSR_05/Ex3_3_25_Bor03.xml,5161096,NTI,22308,default,325861,complete,0.197827,0.172673,113176.0,NO
432278936,TRS_Standard/Strategy_removed_CSR_05/Ex3_3_25_Bor03.xml,5161096,AProVE,20177,standard,302124,complete,5.82279,2.3481,1.8611656E7,NO
432278937,TRS_Standard/Strategy_removed_CSR_05/Ex3_3_25_Bor03.xml,5161096,muterm 6.0.3,22652,default,326595,complete,80.558,80.6459,942456.0,NO
432278938,TRS_Standard/Strategy_removed_CSR_05/Ex3_3_25_Bor03.xml,5161096,NaTT,12933,Default,228408,complete,0.023878,0.06295,113176.0,NO
432278939,TRS_Standard/Strategy_removed_CSR_05/Ex3_3_25_Bor03.xml,5161096,ttt2-1.19,22328,ttt2,325890,complete,0.366432,0.365822,61164.0,NO
432278940,TRS_Standard/Strategy_removed_CSR_05/Ex3_3_25_Bor03.xml,5161096,Wanda 2.1c,22525,default,326231,complete,0.63949,0.649888,128820.0,MAYBE
432278953,TRS_Standard/Strategy_removed_CSR_05/Ex49_GM04.xml,5161099,NTI,22308,default,325861,timeout (wallclock),1057.45,300.068,3.5262972E7,MAYBE
432278954,TRS_Standard/Strategy_removed_CSR_05/Ex49_GM04.xml,5161099,AProVE,20177,standard,302124,complete,3.70766,1.78884,1.8408888E7,YES
432278955,TRS_Standard/Strategy_removed_CSR_05/Ex49_GM04.xml,5161099,muterm 6.0.3,22652,default,326595,complete,0.038263,0.055898,113176.0,YES
432278956,TRS_Standard/Strategy_removed_CSR_05/Ex49_GM04.xml,5161099,NaTT,12933,Default,228408,complete,0.0204,0.0375641,113176.0,YES
432278957,TRS_Standard/Strategy_removed_CSR_05/Ex49_GM04.xml,5161099,ttt2-1.19,22328,ttt2,325890,complete,1.28686,0.630705,1159752.0,YES
432278958,TRS_Standard/Strategy_removed_CSR_05/Ex49_GM04.xml,5161099,Wanda 2.1c,22525,default,326231,complete,0.152003,0.162412,113176.0,YES
432278845,TRS_Standard/Strategy_removed_CSR_05/Ex4_4_Luc96b.xml,5161081,NTI,22308,default,325861,complete,0.182236,0.159271,113176.0,NO
432278846,TRS_Standard/Strategy_removed_CSR_05/Ex4_4_Luc96b.xml,5161081,AProVE,20177,standard,302124,complete,4.04399,1.85925,1.84775E7,NO
432278847,TRS_Standard/Strategy_removed_CSR_05/Ex4_4_Luc96b.xml,5161081,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.858,300.038,599920.0,MAYBE
432278848,TRS_Standard/Strategy_removed_CSR_05/Ex4_4_Luc96b.xml,5161081,NaTT,12933,Default,228408,complete,0.02832,0.0627779,113176.0,NO
432278849,TRS_Standard/Strategy_removed_CSR_05/Ex4_4_Luc96b.xml,5161081,ttt2-1.19,22328,ttt2,325890,complete,0.361689,0.361133,61164.0,NO
432278850,TRS_Standard/Strategy_removed_CSR_05/Ex4_4_Luc96b.xml,5161081,Wanda 2.1c,22525,default,326231,complete,0.142129,0.154033,113176.0,MAYBE
432279025,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_15_Bor03.xml,5161111,NTI,22308,default,325861,complete,0.192316,0.159621,113176.0,NO
432279026,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_15_Bor03.xml,5161111,AProVE,20177,standard,302124,complete,5.96084,2.57903,1.8543264E7,NO
432279027,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_15_Bor03.xml,5161111,muterm 6.0.3,22652,default,326595,complete,122.962,123.17,834240.0,NO
432279028,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_15_Bor03.xml,5161111,NaTT,12933,Default,228408,complete,0.02732,0.0726501,113176.0,NO
432279029,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_15_Bor03.xml,5161111,ttt2-1.19,22328,ttt2,325890,complete,1.49643,0.724873,2649020.0,NO
432279030,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_15_Bor03.xml,5161111,Wanda 2.1c,22525,default,326231,complete,0.21371,0.23589,113176.0,MAYBE
432279043,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_37_Bor03.xml,5161114,NTI,22308,default,325861,complete,0.200937,0.151536,113176.0,NO
432279044,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_37_Bor03.xml,5161114,AProVE,20177,standard,302124,complete,5.13394,2.4524,1.8678448E7,NO
432279045,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_37_Bor03.xml,5161114,muterm 6.0.3,22652,default,326595,complete,121.633,121.772,711180.0,NO
432279046,TRS_Standard/Strategy_removed_CSR_05/Ex4_7_37_Bor03.xml,5161114,NaTT,12933,Default,228408,complete,0.029355,0.0638741,113176.0,NO
