pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432270813,TRS_Innermost/Transformed_CSR_innermost_04/Ex24_Luc06_C.xml,5159313,muterm 6.0.3,22652,default,326595,timeout (wallclock),301.6,300.087,840048.0,MAYBE
432270818,TRS_Innermost/Transformed_CSR_innermost_04/Ex24_Luc06_GM.xml,5159316,AProVE,20177,standard,302124,complete,3.72332,1.85401,1.8408888E7,YES
432270819,TRS_Innermost/Transformed_CSR_innermost_04/Ex24_Luc06_GM.xml,5159316,muterm 6.0.3,22652,default,326595,complete,0.017784,0.0172921,113176.0,YES
432270894,TRS_Innermost/Transformed_CSR_innermost_04/Ex24_Luc06_iGM.xml,5159354,AProVE,20177,standard,302124,complete,4.23759,1.94256,1.8476252E7,YES
432270895,TRS_Innermost/Transformed_CSR_innermost_04/Ex24_Luc06_iGM.xml,5159354,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.33,300.043,723120.0,MAYBE
432271248,TRS_Innermost/Transformed_CSR_innermost_04/Ex25_Luc06_C.xml,5159531,AProVE,20177,standard,302124,complete,4.08084,1.87362,1.8874836E7,YES
432271249,TRS_Innermost/Transformed_CSR_innermost_04/Ex25_Luc06_C.xml,5159531,muterm 6.0.3,22652,default,326595,complete,0.103783,0.11151,113176.0,YES
432271274,TRS_Innermost/Transformed_CSR_innermost_04/Ex25_Luc06_GM.xml,5159544,AProVE,20177,standard,302124,complete,3.40171,1.71207,1.8344948E7,YES
432271275,TRS_Innermost/Transformed_CSR_innermost_04/Ex25_Luc06_GM.xml,5159544,muterm 6.0.3,22652,default,326595,complete,0.018647,0.018118,113176.0,YES
432270880,TRS_Innermost/Transformed_CSR_innermost_04/Ex25_Luc06_iGM.xml,5159347,AProVE,20177,standard,302124,complete,12.9064,4.14647,6.2008396E7,YES
432270881,TRS_Innermost/Transformed_CSR_innermost_04/Ex25_Luc06_iGM.xml,5159347,muterm 6.0.3,22652,default,326595,complete,0.102553,0.0992589,113176.0,YES
432271000,TRS_Innermost/Transformed_CSR_innermost_04/Ex25_Luc06_L.xml,5159407,AProVE,20177,standard,302124,complete,3.28459,1.72883,1.8277356E7,YES
432271001,TRS_Innermost/Transformed_CSR_innermost_04/Ex25_Luc06_L.xml,5159407,muterm 6.0.3,22652,default,326595,complete,0.015842,0.0153379,113176.0,YES
432271214,TRS_Innermost/Transformed_CSR_innermost_04/Ex26_Luc03b_C.xml,5159514,AProVE,20177,standard,302124,complete,4.52539,2.09473,1.847488E7,YES
432271215,TRS_Innermost/Transformed_CSR_innermost_04/Ex26_Luc03b_C.xml,5159514,muterm 6.0.3,22652,default,326595,complete,0.267385,0.27597,113176.0,YES
432271186,TRS_Innermost/Transformed_CSR_innermost_04/Ex26_Luc03b_GM.xml,5159500,AProVE,20177,standard,302124,complete,5.88237,2.49356,1.8411964E7,YES
432271187,TRS_Innermost/Transformed_CSR_innermost_04/Ex26_Luc03b_GM.xml,5159500,muterm 6.0.3,22652,default,326595,complete,0.219949,0.380482,113176.0,YES
432271350,TRS_Innermost/Transformed_CSR_innermost_04/Ex26_Luc03b_iGM.xml,5159582,AProVE,20177,standard,302124,complete,13.0018,5.14554,1.9545172E7,YES
432271351,TRS_Innermost/Transformed_CSR_innermost_04/Ex26_Luc03b_iGM.xml,5159582,muterm 6.0.3,22652,default,326595,complete,0.729858,0.75306,452872.0,YES
432271336,TRS_Innermost/Transformed_CSR_innermost_04/Ex26_Luc03b_L.xml,5159575,AProVE,20177,standard,302124,complete,6.61522,1.65583,1.8277356E7,YES
432271337,TRS_Innermost/Transformed_CSR_innermost_04/Ex26_Luc03b_L.xml,5159575,muterm 6.0.3,22652,default,326595,complete,0.015899,0.0155141,113176.0,YES
432270958,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc02a_C.xml,5159386,AProVE,20177,standard,302124,complete,3.72358,1.84056,1.8409916E7,YES
432270959,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc02a_C.xml,5159386,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.834,300.084,804392.0,MAYBE
432270968,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc02a_GM.xml,5159391,AProVE,20177,standard,302124,complete,7.96185,3.02786,1.8499216E7,YES
432270969,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc02a_GM.xml,5159391,muterm 6.0.3,22652,default,326595,complete,174.962,179.235,840456.0,YES
432270990,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc02a_iGM.xml,5159402,AProVE,20177,standard,302124,complete,13.9416,8.34531,1.9640592E7,YES
432270991,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc02a_iGM.xml,5159402,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.38,300.085,725220.0,MAYBE
432270934,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc02a_L.xml,5159374,AProVE,20177,standard,302124,complete,3.50307,1.70175,1.8408888E7,YES
432270935,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc02a_L.xml,5159374,muterm 6.0.3,22652,default,326595,complete,0.018539,0.0181529,113176.0,YES
432270982,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc03b_C.xml,5159398,AProVE,20177,standard,302124,complete,3.72683,1.85282,1.8409116E7,YES
432270983,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc03b_C.xml,5159398,muterm 6.0.3,22652,default,326595,complete,0.18314,0.187351,113176.0,YES
432271014,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc03b_GM.xml,5159414,AProVE,20177,standard,302124,complete,5.60869,3.21851,1.84775E7,YES
432271015,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc03b_GM.xml,5159414,muterm 6.0.3,22652,default,326595,complete,0.18928,0.214533,113176.0,YES
432271124,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc03b_iGM.xml,5159469,AProVE,20177,standard,302124,complete,8.467,3.08511,1.980878E7,YES
432271125,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc03b_iGM.xml,5159469,muterm 6.0.3,22652,default,326595,complete,0.432722,0.42581,113176.0,YES
432271304,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc03b_L.xml,5159559,AProVE,20177,standard,302124,complete,3.39579,1.63255,1.8275288E7,YES
432271305,TRS_Innermost/Transformed_CSR_innermost_04/Ex2_Luc03b_L.xml,5159559,muterm 6.0.3,22652,default,326595,complete,0.016405,0.019782,0.0,YES
432271032,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_12_Luc96a_C.xml,5159423,AProVE,20177,standard,302124,complete,3.58586,1.81841,1.8277816E7,YES
432271033,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_12_Luc96a_C.xml,5159423,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.564,300.04,1025836.0,MAYBE
432270848,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_12_Luc96a_GM.xml,5159331,AProVE,20177,standard,302124,timeout (wallclock),886.68,300.064,5.5406056E7,MAYBE
432270849,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_12_Luc96a_GM.xml,5159331,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.569,300.038,724064.0,MAYBE
432270884,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_12_Luc96a_iGM.xml,5159349,AProVE,20177,standard,302124,timeout (wallclock),876.62,300.131,5.6416264E7,MAYBE
432270885,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_12_Luc96a_iGM.xml,5159349,muterm 6.0.3,22652,default,326595,timeout (wallclock),289.84,300.053,821796.0,MAYBE
432271050,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_2_Luc97_C.xml,5159432,AProVE,20177,standard,302124,timeout (wallclock),1128.63,300.077,6.0004556E7,MAYBE
432271051,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_2_Luc97_C.xml,5159432,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.973,300.02,762028.0,MAYBE
432270998,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_2_Luc97_GM.xml,5159406,AProVE,20177,standard,302124,timeout (wallclock),935.52,300.047,3.8285244E7,MAYBE
432270999,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_2_Luc97_GM.xml,5159406,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.996,300.073,734444.0,MAYBE
432271188,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_2_Luc97_iGM.xml,5159501,AProVE,20177,standard,302124,timeout (wallclock),813.24,300.058,5.9220336E7,MAYBE
432271189,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_2_Luc97_iGM.xml,5159501,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.989,300.049,841276.0,MAYBE
432271120,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_3_25_Bor03_C.xml,5159467,AProVE,20177,standard,302124,complete,3.96572,3.10892,1.8343352E7,YES
432271121,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_3_25_Bor03_C.xml,5159467,muterm 6.0.3,22652,default,326595,complete,0.21482,0.209251,113176.0,YES
432271144,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_3_25_Bor03_GM.xml,5159479,AProVE,20177,standard,302124,complete,6.46373,2.48913,3.672472E7,YES
432271145,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_3_25_Bor03_GM.xml,5159479,muterm 6.0.3,22652,default,326595,complete,0.308906,0.296702,113176.0,YES
432271278,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_3_25_Bor03_iGM.xml,5159546,AProVE,20177,standard,302124,complete,11.0655,8.03709,1.941256E7,YES
432271279,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_3_25_Bor03_iGM.xml,5159546,muterm 6.0.3,22652,default,326595,complete,0.489412,0.494134,113176.0,YES
432270898,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_3_25_Bor03_L.xml,5159356,AProVE,20177,standard,302124,complete,3.53938,1.62021,1.8277584E7,YES
432270899,TRS_Innermost/Transformed_CSR_innermost_04/Ex3_3_25_Bor03_L.xml,5159356,muterm 6.0.3,22652,default,326595,complete,0.016588,0.016176,113176.0,YES
432271146,TRS_Innermost/Transformed_CSR_innermost_04/Ex49_GM04_C.xml,5159480,AProVE,20177,standard,302124,complete,4.10281,1.90154,1.8409116E7,YES
432271147,TRS_Innermost/Transformed_CSR_innermost_04/Ex49_GM04_C.xml,5159480,muterm 6.0.3,22652,default,326595,complete,3.26244,3.27345,730020.0,YES
432271246,TRS_Innermost/Transformed_CSR_innermost_04/Ex49_GM04_GM.xml,5159530,AProVE,20177,standard,302124,complete,6.34445,2.47582,1.8489504E7,YES
432271247,TRS_Innermost/Transformed_CSR_innermost_04/Ex49_GM04_GM.xml,5159530,muterm 6.0.3,22652,default,326595,complete,0.171885,0.459731,113176.0,YES
432270890,TRS_Innermost/Transformed_CSR_innermost_04/Ex49_GM04_iGM.xml,5159352,AProVE,20177,standard,302124,complete,8.62618,3.07045,1.9610572E7,YES
432270891,TRS_Innermost/Transformed_CSR_innermost_04/Ex49_GM04_iGM.xml,5159352,muterm 6.0.3,22652,default,326595,complete,0.470502,0.478133,113176.0,YES
432270996,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_4_Luc96b_C.xml,5159405,AProVE,20177,standard,302124,complete,3.94786,1.77352,1.8343124E7,YES
432270997,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_4_Luc96b_C.xml,5159405,muterm 6.0.3,22652,default,326595,complete,0.079995,1.05988,452872.0,YES
432271004,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_4_Luc96b_GM.xml,5159409,AProVE,20177,standard,302124,complete,4.70457,2.10749,1.8411964E7,YES
432271005,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_4_Luc96b_GM.xml,5159409,muterm 6.0.3,22652,default,326595,complete,0.065569,0.139623,113176.0,YES
432271114,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_4_Luc96b_iGM.xml,5159464,AProVE,20177,standard,302124,complete,4.72843,2.0665,1.841402E7,YES
432271115,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_4_Luc96b_iGM.xml,5159464,muterm 6.0.3,22652,default,326595,complete,0.053779,0.148402,113176.0,YES
432270970,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_4_Luc96b_L.xml,5159392,AProVE,20177,standard,302124,complete,3.34679,1.58457,1.860858E7,YES
432270971,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_4_Luc96b_L.xml,5159392,muterm 6.0.3,22652,default,326595,complete,0.015908,0.015466,113176.0,YES
432271196,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_15_Bor03_C.xml,5159505,AProVE,20177,standard,302124,complete,3.74779,1.69758,1.834358E7,YES
432271197,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_15_Bor03_C.xml,5159505,muterm 6.0.3,22652,default,326595,complete,82.5852,83.0078,855248.0,YES
432270804,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_15_Bor03_GM.xml,5159309,AProVE,20177,standard,302124,complete,4.43013,1.94913,1.8408888E7,YES
432270805,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_15_Bor03_GM.xml,5159309,muterm 6.0.3,22652,default,326595,complete,0.037202,0.041801,113176.0,YES
432271172,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_15_Bor03_iGM.xml,5159493,AProVE,20177,standard,302124,complete,7.03377,2.70154,1.8877912E7,YES
432271173,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_15_Bor03_iGM.xml,5159493,muterm 6.0.3,22652,default,326595,complete,0.538562,0.553041,706728.0,YES
432270822,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_15_Bor03_L.xml,5159318,AProVE,20177,standard,302124,complete,3.24512,1.52977,1.8411512E7,YES
432270823,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_15_Bor03_L.xml,5159318,muterm 6.0.3,22652,default,326595,complete,0.034657,0.0446059,113176.0,YES
432270816,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_37_Bor03_C.xml,5159315,AProVE,20177,standard,302124,complete,4.81384,2.15093,1.8610628E7,YES
432270817,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_37_Bor03_C.xml,5159315,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.37,300.028,951520.0,MAYBE
432270888,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_37_Bor03_GM.xml,5159351,AProVE,20177,standard,302124,timeout (wallclock),1124.75,300.057,7.5976836E7,MAYBE
432270889,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_37_Bor03_GM.xml,5159351,muterm 6.0.3,22652,default,326595,timeout (wallclock),285.792,300.092,848324.0,MAYBE
432271258,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_37_Bor03_iGM.xml,5159536,AProVE,20177,standard,302124,timeout (wallclock),822.97,300.086,3.9573896E7,MAYBE
432271259,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_37_Bor03_iGM.xml,5159536,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.903,300.03,728084.0,MAYBE
432271236,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_56_Bor03_C.xml,5159525,AProVE,20177,standard,302124,complete,3.67519,1.72104,1.8277816E7,YES
432271237,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_56_Bor03_C.xml,5159525,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.631,300.022,983372.0,MAYBE
432270964,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_56_Bor03_GM.xml,5159389,AProVE,20177,standard,302124,complete,22.0075,11.1086,3.776732E7,YES
432270965,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_56_Bor03_GM.xml,5159389,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.201,300.057,817884.0,MAYBE
432270966,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_56_Bor03_iGM.xml,5159390,AProVE,20177,standard,302124,complete,17.4831,5.7154,3.7787544E7,YES
432270967,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_56_Bor03_iGM.xml,5159390,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.224,300.096,822172.0,MAYBE
432270962,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_77_Bor03_C.xml,5159388,AProVE,20177,standard,302124,complete,3.52864,1.74866,1.8409116E7,YES
432270963,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_77_Bor03_C.xml,5159388,muterm 6.0.3,22652,default,326595,complete,0.15078,0.168074,113176.0,YES
432271252,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_77_Bor03_GM.xml,5159533,AProVE,20177,standard,302124,complete,3.58821,1.63605,1.8343124E7,YES
432271253,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_77_Bor03_GM.xml,5159533,muterm 6.0.3,22652,default,326595,complete,0.043536,0.262937,113176.0,YES
432270828,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_77_Bor03_iGM.xml,5159321,AProVE,20177,standard,302124,complete,4.22868,1.89093,1.8542244E7,YES
432270829,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_7_77_Bor03_iGM.xml,5159321,muterm 6.0.3,22652,default,326595,complete,0.190327,0.213266,113176.0,YES
432270870,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_DLMMU04_C.xml,5159342,AProVE,20177,standard,302124,complete,6.66522,2.55556,1.8678448E7,YES
432270871,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_DLMMU04_C.xml,5159342,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.936,300.022,743600.0,MAYBE
432271326,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_DLMMU04_GM.xml,5159570,AProVE,20177,standard,302124,complete,67.0801,18.1344,3.8976068E7,YES
432271327,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_DLMMU04_GM.xml,5159570,muterm 6.0.3,22652,default,326595,timeout (wallclock),296.984,300.044,819620.0,MAYBE
432271204,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_DLMMU04_iGM.xml,5159509,AProVE,20177,standard,302124,complete,86.8955,27.2997,3.67046E7,YES
432271205,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_DLMMU04_iGM.xml,5159509,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.972,300.046,736788.0,MAYBE
432271184,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_Zan97_C.xml,5159499,AProVE,20177,standard,302124,complete,3.90006,2.87842,1.8280096E7,YES
432271185,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_Zan97_C.xml,5159499,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.965,300.035,822128.0,MAYBE
432271328,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_Zan97_GM.xml,5159571,AProVE,20177,standard,302124,timeout (wallclock),1087.35,300.072,5.7447156E7,MAYBE
432271329,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_Zan97_GM.xml,5159571,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.03,300.108,818724.0,MAYBE
432271230,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_Zan97_iGM.xml,5159522,AProVE,20177,standard,302124,timeout (wallclock),743.01,300.074,3.7984752E7,MAYBE
432271231,TRS_Innermost/Transformed_CSR_innermost_04/Ex4_Zan97_iGM.xml,5159522,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.859,300.052,832336.0,MAYBE
432271334,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_7_Luc97_C.xml,5159574,AProVE,20177,standard,302124,timeout (wallclock),1152.37,300.058,1.25560036E8,MAYBE
432271335,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_7_Luc97_C.xml,5159574,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.92,300.039,827748.0,MAYBE
432270938,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_7_Luc97_GM.xml,5159376,AProVE,20177,standard,302124,timeout (wallclock),1171.72,300.087,6.2838684E7,MAYBE
432270939,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_7_Luc97_GM.xml,5159376,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.464,300.036,822344.0,MAYBE
432271242,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_7_Luc97_iGM.xml,5159528,AProVE,20177,standard,302124,timeout (wallclock),748.22,300.083,4.1966676E7,MAYBE
432271243,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_7_Luc97_iGM.xml,5159528,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.58,300.09,891464.0,MAYBE
432270940,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_DLMMU04_C.xml,5159377,AProVE,20177,standard,302124,complete,4.94806,2.19916,1.860698E7,YES
432270941,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_DLMMU04_C.xml,5159377,muterm 6.0.3,22652,default,326595,complete,2.11424,2.15989,730452.0,YES
432271076,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_DLMMU04_GM.xml,5159445,AProVE,20177,standard,302124,complete,8.90671,3.36796,1.8481884E7,YES
432271077,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_DLMMU04_GM.xml,5159445,muterm 6.0.3,22652,default,326595,complete,3.67554,3.91145,708196.0,YES
432270972,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_DLMMU04_iGM.xml,5159393,AProVE,20177,standard,302124,complete,20.5021,10.7096,2.0082308E7,YES
432270973,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_DLMMU04_iGM.xml,5159393,muterm 6.0.3,22652,default,326595,complete,18.6992,20.2324,721384.0,YES
432270908,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_Zan97_C.xml,5159361,AProVE,20177,standard,302124,complete,3.65203,1.74611,1.8409116E7,YES
432270909,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_Zan97_C.xml,5159361,muterm 6.0.3,22652,default,326595,complete,2.82663,2.89589,721132.0,YES
432271270,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_Zan97_GM.xml,5159542,AProVE,20177,standard,302124,complete,3.97299,1.80398,1.841154E7,YES
432271271,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_Zan97_GM.xml,5159542,muterm 6.0.3,22652,default,326595,complete,1.32889,1.41185,711228.0,YES
432271234,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_Zan97_iGM.xml,5159524,AProVE,20177,standard,302124,complete,5.94607,2.45062,1.8543264E7,YES
432271235,TRS_Innermost/Transformed_CSR_innermost_04/Ex5_Zan97_iGM.xml,5159524,muterm 6.0.3,22652,default,326595,complete,3.97291,4.07721,741320.0,YES
432271290,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_15_AEL02_C.xml,5159552,AProVE,20177,standard,302124,timeout (wallclock),1159.94,300.045,8.3742084E7,MAYBE
432271291,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_15_AEL02_C.xml,5159552,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.76,300.068,834928.0,MAYBE
432271320,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_15_AEL02_GM.xml,5159567,AProVE,20177,standard,302124,timeout (wallclock),1174.23,300.115,6.3286944E7,MAYBE
432271321,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_15_AEL02_GM.xml,5159567,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.06,300.069,822100.0,MAYBE
432271348,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_15_AEL02_iGM.xml,5159581,AProVE,20177,standard,302124,timeout (wallclock),802.17,300.08,4.1915664E7,MAYBE
432271349,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_15_AEL02_iGM.xml,5159581,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.606,300.026,875780.0,MAYBE
432271316,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_9_Luc02c_C.xml,5159565,AProVE,20177,standard,302124,complete,4.35758,1.96719,1.8409116E7,YES
432271317,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_9_Luc02c_C.xml,5159565,muterm 6.0.3,22652,default,326595,complete,0.143753,0.138545,113176.0,YES
432270926,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_9_Luc02c_GM.xml,5159370,AProVE,20177,standard,302124,complete,9.27002,3.28842,5.5206148E7,YES
432270927,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_9_Luc02c_GM.xml,5159370,muterm 6.0.3,22652,default,326595,complete,34.9894,36.1906,716616.0,YES
432270924,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_9_Luc02c_iGM.xml,5159369,AProVE,20177,standard,302124,complete,17.53,6.12782,3.790776E7,YES
432270925,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_9_Luc02c_iGM.xml,5159369,muterm 6.0.3,22652,default,326595,complete,68.0319,69.1036,827700.0,YES
432271054,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_GM04_C.xml,5159434,AProVE,20177,standard,302124,complete,3.97926,1.74897,3.737184E7,YES
432271055,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_GM04_C.xml,5159434,muterm 6.0.3,22652,default,326595,complete,0.072018,0.0833861,113176.0,YES
432271162,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_GM04_GM.xml,5159488,AProVE,20177,standard,302124,complete,3.39408,1.6393,1.8609608E7,YES
432271163,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_GM04_GM.xml,5159488,muterm 6.0.3,22652,default,326595,complete,0.017798,0.022416,0.0,YES
432271078,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_GM04_iGM.xml,5159446,AProVE,20177,standard,302124,complete,3.46258,1.59189,1.8278384E7,YES
432271079,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_GM04_iGM.xml,5159446,muterm 6.0.3,22652,default,326595,complete,0.019606,0.0191279,113176.0,YES
432271096,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_Luc98_C.xml,5159455,AProVE,20177,standard,302124,complete,3.71323,1.75059,1.8277812E7,YES
432271097,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_Luc98_C.xml,5159455,muterm 6.0.3,22652,default,326595,complete,0.132093,0.128591,452872.0,YES
432271166,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_Luc98_GM.xml,5159490,AProVE,20177,standard,302124,complete,5.1645,2.17508,1.8411964E7,YES
432271167,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_Luc98_GM.xml,5159490,muterm 6.0.3,22652,default,326595,complete,0.096382,0.215859,113176.0,YES
432271006,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_Luc98_iGM.xml,5159410,AProVE,20177,standard,302124,complete,7.91655,7.64432,1.8678676E7,YES
432271007,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_Luc98_iGM.xml,5159410,muterm 6.0.3,22652,default,326595,complete,0.144337,0.15483,113176.0,YES
432270946,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_Luc98_L.xml,5159380,AProVE,20177,standard,302124,complete,6.86217,1.66728,1.8408888E7,YES
432270947,TRS_Innermost/Transformed_CSR_innermost_04/Ex6_Luc98_L.xml,5159380,muterm 6.0.3,22652,default,326595,complete,0.015419,0.019772,0.0,YES
432270904,TRS_Innermost/Transformed_CSR_innermost_04/Ex7_BLR02_C.xml,5159359,AProVE,20177,standard,302124,complete,3.94348,1.888,1.8277816E7,YES
