pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432295612,SRS_Relative/ICFP_2010_relative/139174.xml,5166316,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.36,300.112,6678988.0,MAYBE
432295728,SRS_Relative/ICFP_2010_relative/139180.xml,5166340,AProVE,20177,standard,302124,complete,73.0846,19.4125,1.8955408E7,YES
432295729,SRS_Relative/ICFP_2010_relative/139180.xml,5166340,matchbox-2019-03-17,22386,rel.sh,325952,complete,783.195,198.176,1.1675764E8,YES
432295730,SRS_Relative/ICFP_2010_relative/139180.xml,5166340,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),346.75,300.041,2.5278572E7,YES
432295731,SRS_Relative/ICFP_2010_relative/139180.xml,5166340,NaTT,12933,Default,228408,timeout (wallclock),300.02,300.07,383468.0,MAYBE
432295732,SRS_Relative/ICFP_2010_relative/139180.xml,5166340,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),916.499,300.057,6682832.0,MAYBE
432295798,SRS_Relative/ICFP_2010_relative/139185.xml,5166354,AProVE,20177,standard,302124,complete,34.3352,9.64976,1.8947336E7,YES
432295799,SRS_Relative/ICFP_2010_relative/139185.xml,5166354,matchbox-2019-03-17,22386,rel.sh,325952,complete,929.827,235.453,1.1675764E8,YES
432295800,SRS_Relative/ICFP_2010_relative/139185.xml,5166354,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,78.5204,36.595,2.4907416E7,YES
432295801,SRS_Relative/ICFP_2010_relative/139185.xml,5166354,NaTT,12933,Default,228408,timeout (wallclock),300.03,300.081,370152.0,MAYBE
432295802,SRS_Relative/ICFP_2010_relative/139185.xml,5166354,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.608,300.142,6680236.0,MAYBE
432295878,SRS_Relative/ICFP_2010_relative/139190.xml,5166370,AProVE,20177,standard,302124,complete,34.3924,9.76665,1.9018628E7,YES
432295879,SRS_Relative/ICFP_2010_relative/139190.xml,5166370,matchbox-2019-03-17,22386,rel.sh,325952,complete,675.569,171.06,1.16692104E8,YES
432295880,SRS_Relative/ICFP_2010_relative/139190.xml,5166370,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,77.745,33.8743,2.4884288E7,YES
432295881,SRS_Relative/ICFP_2010_relative/139190.xml,5166370,NaTT,12933,Default,228408,timeout (wallclock),299.99,300.076,527432.0,MAYBE
432295882,SRS_Relative/ICFP_2010_relative/139190.xml,5166370,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.708,300.076,6681268.0,MAYBE
432295778,SRS_Relative/ICFP_2010_relative/139214.xml,5166350,AProVE,20177,standard,302124,complete,42.2955,11.7056,1.9014776E7,YES
432295779,SRS_Relative/ICFP_2010_relative/139214.xml,5166350,matchbox-2019-03-17,22386,rel.sh,325952,complete,883.538,223.616,1.1675694E8,YES
432295780,SRS_Relative/ICFP_2010_relative/139214.xml,5166350,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,54.9936,14.4147,4.9269088E7,YES
432295781,SRS_Relative/ICFP_2010_relative/139214.xml,5166350,NaTT,12933,Default,228408,timeout (wallclock),299.98,300.052,285272.0,MAYBE
432295782,SRS_Relative/ICFP_2010_relative/139214.xml,5166350,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.466,300.095,6681048.0,MAYBE
432296113,SRS_Relative/ICFP_2010_relative/139236.xml,5166417,AProVE,20177,standard,302124,complete,40.6994,11.3181,3.7769624E7,YES
432296114,SRS_Relative/ICFP_2010_relative/139236.xml,5166417,matchbox-2019-03-17,22386,rel.sh,325952,complete,356.667,90.6979,1.16692104E8,YES
432296115,SRS_Relative/ICFP_2010_relative/139236.xml,5166417,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1187.17,300.078,2.5168244E7,MAYBE
432296116,SRS_Relative/ICFP_2010_relative/139236.xml,5166417,NaTT,12933,Default,228408,timeout (wallclock),299.97,300.04,452352.0,MAYBE
432296117,SRS_Relative/ICFP_2010_relative/139236.xml,5166417,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.614,300.093,6679400.0,MAYBE
432295483,SRS_Relative/ICFP_2010_relative/139256.xml,5166291,AProVE,20177,standard,302124,complete,53.1317,14.7283,1.9021E7,YES
432295484,SRS_Relative/ICFP_2010_relative/139256.xml,5166291,matchbox-2019-03-17,22386,rel.sh,325952,complete,38.3884,10.1825,1.16682888E8,YES
432295485,SRS_Relative/ICFP_2010_relative/139256.xml,5166291,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,53.0921,13.945,2.4979836E7,YES
432295486,SRS_Relative/ICFP_2010_relative/139256.xml,5166291,NaTT,12933,Default,228408,timeout (wallclock),299.95,300.025,585032.0,MAYBE
432295487,SRS_Relative/ICFP_2010_relative/139256.xml,5166291,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.71,300.109,6680600.0,MAYBE
432296208,SRS_Relative/ICFP_2010_relative/139282.xml,5166436,AProVE,20177,standard,302124,complete,38.3725,10.7267,3.7769624E7,YES
432296209,SRS_Relative/ICFP_2010_relative/139282.xml,5166436,matchbox-2019-03-17,22386,rel.sh,325952,complete,825.785,209.115,1.1675764E8,YES
432296210,SRS_Relative/ICFP_2010_relative/139282.xml,5166436,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,168.164,126.268,2.4981776E7,YES
432296211,SRS_Relative/ICFP_2010_relative/139282.xml,5166436,NaTT,12933,Default,228408,timeout (wallclock),300.03,300.067,496980.0,MAYBE
432296212,SRS_Relative/ICFP_2010_relative/139282.xml,5166436,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.51,300.129,6679660.0,MAYBE
432295543,SRS_Relative/ICFP_2010_relative/139310.xml,5166303,AProVE,20177,standard,302124,complete,41.4145,11.4122,1.8882572E7,YES
432295544,SRS_Relative/ICFP_2010_relative/139310.xml,5166303,matchbox-2019-03-17,22386,rel.sh,325952,complete,822.653,208.532,1.1675764E8,YES
432295545,SRS_Relative/ICFP_2010_relative/139310.xml,5166303,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,49.6174,12.9498,4.9466152E7,YES
432295546,SRS_Relative/ICFP_2010_relative/139310.xml,5166303,NaTT,12933,Default,228408,timeout (wallclock),300.05,300.108,728588.0,MAYBE
432295547,SRS_Relative/ICFP_2010_relative/139310.xml,5166303,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.487,300.085,6684032.0,MAYBE
432295733,SRS_Relative/ICFP_2010_relative/139378.xml,5166341,AProVE,20177,standard,302124,complete,50.8926,13.9128,3.7907912E7,YES
432295734,SRS_Relative/ICFP_2010_relative/139378.xml,5166341,matchbox-2019-03-17,22386,rel.sh,325952,complete,832.447,210.908,1.16624516E8,YES
432295735,SRS_Relative/ICFP_2010_relative/139378.xml,5166341,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,55.2136,14.7908,2.4786728E7,YES
432295736,SRS_Relative/ICFP_2010_relative/139378.xml,5166341,NaTT,12933,Default,228408,timeout (wallclock),299.94,300.037,636508.0,MAYBE
432295737,SRS_Relative/ICFP_2010_relative/139378.xml,5166341,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.833,300.085,6678472.0,MAYBE
432295933,SRS_Relative/ICFP_2010_relative/140287.xml,5166381,AProVE,20177,standard,302124,timeout (wallclock),822.41,300.055,3.8875724E7,MAYBE
432295934,SRS_Relative/ICFP_2010_relative/140287.xml,5166381,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.51,300.037,1.16755588E8,MAYBE
432295935,SRS_Relative/ICFP_2010_relative/140287.xml,5166381,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1187.87,300.061,2.4922824E7,MAYBE
432295936,SRS_Relative/ICFP_2010_relative/140287.xml,5166381,NaTT,12933,Default,228408,timeout (wallclock),299.94,300.056,659596.0,MAYBE
432295937,SRS_Relative/ICFP_2010_relative/140287.xml,5166381,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.336,300.083,6679840.0,MAYBE
432296103,SRS_Relative/ICFP_2010_relative/140318.xml,5166415,AProVE,20177,standard,302124,complete,39.9936,11.1804,1.8887548E7,YES
432296104,SRS_Relative/ICFP_2010_relative/140318.xml,5166415,matchbox-2019-03-17,22386,rel.sh,325952,complete,831.161,210.685,1.1675764E8,YES
432296105,SRS_Relative/ICFP_2010_relative/140318.xml,5166415,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,121.44,39.2619,2.4869908E7,YES
432296106,SRS_Relative/ICFP_2010_relative/140318.xml,5166415,NaTT,12933,Default,228408,timeout (wallclock),300.03,300.084,723200.0,MAYBE
432296107,SRS_Relative/ICFP_2010_relative/140318.xml,5166415,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),920.849,300.07,6677044.0,MAYBE
432295738,SRS_Relative/ICFP_2010_relative/140359.xml,5166342,AProVE,20177,standard,302124,complete,42.2059,11.6165,1.8887236E7,YES
432295739,SRS_Relative/ICFP_2010_relative/140359.xml,5166342,matchbox-2019-03-17,22386,rel.sh,325952,complete,378.163,96.2115,1.16692104E8,YES
432295740,SRS_Relative/ICFP_2010_relative/140359.xml,5166342,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),345.69,300.093,2.5111768E7,YES
432295741,SRS_Relative/ICFP_2010_relative/140359.xml,5166342,NaTT,12933,Default,228408,timeout (wallclock),300.04,300.104,685416.0,MAYBE
432295742,SRS_Relative/ICFP_2010_relative/140359.xml,5166342,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),927.022,300.062,6677948.0,MAYBE
432295693,SRS_Relative/ICFP_2010_relative/140631.xml,5166333,AProVE,20177,standard,302124,timeout (wallclock),780.82,300.113,3.832828E7,MAYBE
432295694,SRS_Relative/ICFP_2010_relative/140631.xml,5166333,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.55,300.046,1.16652648E8,MAYBE
432295695,SRS_Relative/ICFP_2010_relative/140631.xml,5166333,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1188.26,300.041,2.4659556E7,MAYBE
432295696,SRS_Relative/ICFP_2010_relative/140631.xml,5166333,NaTT,12933,Default,228408,timeout (wallclock),300.14,300.097,252868.0,MAYBE
432295697,SRS_Relative/ICFP_2010_relative/140631.xml,5166333,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),918.081,300.079,6608096.0,MAYBE
432295603,SRS_Relative/ICFP_2010_relative/140639.xml,5166315,AProVE,20177,standard,302124,timeout (wallclock),646.14,300.03,3.792142E7,MAYBE
432295604,SRS_Relative/ICFP_2010_relative/140639.xml,5166315,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.1,300.057,1.16683908E8,MAYBE
432295605,SRS_Relative/ICFP_2010_relative/140639.xml,5166315,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1188.41,300.127,2.4593704E7,MAYBE
432295606,SRS_Relative/ICFP_2010_relative/140639.xml,5166315,NaTT,12933,Default,228408,timeout (wallclock),300.58,300.024,303716.0,MAYBE
432295607,SRS_Relative/ICFP_2010_relative/140639.xml,5166315,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),919.45,300.16,6595384.0,MAYBE
432295703,SRS_Relative/ICFP_2010_relative/140649.xml,5166335,AProVE,20177,standard,302124,timeout (wallclock),748.01,300.085,2.057664E7,MAYBE
432295704,SRS_Relative/ICFP_2010_relative/140649.xml,5166335,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.76,300.094,1.16683908E8,MAYBE
432295705,SRS_Relative/ICFP_2010_relative/140649.xml,5166335,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1188.43,300.042,2.4659616E7,MAYBE
432295706,SRS_Relative/ICFP_2010_relative/140649.xml,5166335,NaTT,12933,Default,228408,timeout (wallclock),300.08,300.024,262560.0,MAYBE
432295707,SRS_Relative/ICFP_2010_relative/140649.xml,5166335,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),918.706,300.112,6607112.0,MAYBE
432296003,SRS_Relative/ICFP_2010_relative/140654.xml,5166395,AProVE,20177,standard,302124,timeout (wallclock),739.94,300.076,3.8572256E7,MAYBE
432296004,SRS_Relative/ICFP_2010_relative/140654.xml,5166395,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.14,300.065,1.16695132E8,MAYBE
432296005,SRS_Relative/ICFP_2010_relative/140654.xml,5166395,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1188.36,300.085,2.4673808E7,MAYBE
432296006,SRS_Relative/ICFP_2010_relative/140654.xml,5166395,NaTT,12933,Default,228408,timeout (wallclock),300.46,300.043,297776.0,MAYBE
432296007,SRS_Relative/ICFP_2010_relative/140654.xml,5166395,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),921.737,300.063,6661932.0,MAYBE
432295918,SRS_Relative/ICFP_2010_relative/140659.xml,5166378,AProVE,20177,standard,302124,timeout (wallclock),693.35,300.072,3.8479692E7,MAYBE
432295919,SRS_Relative/ICFP_2010_relative/140659.xml,5166378,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.64,300.082,1.1668596E8,MAYBE
432295920,SRS_Relative/ICFP_2010_relative/140659.xml,5166378,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1183.18,300.077,2.4593904E7,MAYBE
432295921,SRS_Relative/ICFP_2010_relative/140659.xml,5166378,NaTT,12933,Default,228408,timeout (wallclock),301.06,300.041,336476.0,MAYBE
432295922,SRS_Relative/ICFP_2010_relative/140659.xml,5166378,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),918.491,300.172,6611228.0,MAYBE
432295623,SRS_Relative/ICFP_2010_relative/140664.xml,5166319,AProVE,20177,standard,302124,timeout (wallclock),562.95,300.108,1.914828E7,MAYBE
432295624,SRS_Relative/ICFP_2010_relative/140664.xml,5166319,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.68,300.115,1.16656752E8,MAYBE
432295625,SRS_Relative/ICFP_2010_relative/140664.xml,5166319,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1188.88,300.056,2.4660876E7,MAYBE
432295626,SRS_Relative/ICFP_2010_relative/140664.xml,5166319,NaTT,12933,Default,228408,timeout (wallclock),300.09,300.078,284652.0,MAYBE
432295627,SRS_Relative/ICFP_2010_relative/140664.xml,5166319,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),918.229,300.081,6607848.0,MAYBE
432295828,SRS_Relative/ICFP_2010_relative/142142.xml,5166360,AProVE,20177,standard,302124,timeout (wallclock),529.82,300.085,1.9145424E7,MAYBE
432295829,SRS_Relative/ICFP_2010_relative/142142.xml,5166360,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.26,300.022,1.16618372E8,MAYBE
432295830,SRS_Relative/ICFP_2010_relative/142142.xml,5166360,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1188.05,300.057,2.4659536E7,MAYBE
432295831,SRS_Relative/ICFP_2010_relative/142142.xml,5166360,NaTT,12933,Default,228408,timeout (wallclock),300.09,300.078,261076.0,MAYBE
432295832,SRS_Relative/ICFP_2010_relative/142142.xml,5166360,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),919.52,300.086,6603948.0,MAYBE
432295848,SRS_Relative/ICFP_2010_relative/142146.xml,5166364,AProVE,20177,standard,302124,complete,61.5709,25.2892,3.7379188E7,YES
432295849,SRS_Relative/ICFP_2010_relative/142146.xml,5166364,matchbox-2019-03-17,22386,rel.sh,325952,complete,182.107,47.0075,1.1668596E8,YES
432295850,SRS_Relative/ICFP_2010_relative/142146.xml,5166364,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,17.826,4.82712,2.4726988E7,YES
432295851,SRS_Relative/ICFP_2010_relative/142146.xml,5166364,NaTT,12933,Default,228408,timeout (wallclock),300.18,300.055,286864.0,MAYBE
432295852,SRS_Relative/ICFP_2010_relative/142146.xml,5166364,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),918.278,300.072,6615992.0,MAYBE
432296178,SRS_Relative/ICFP_2010_relative/142150.xml,5166430,AProVE,20177,standard,302124,timeout (wallclock),754.05,300.043,2.1298216E7,MAYBE
432296179,SRS_Relative/ICFP_2010_relative/142150.xml,5166430,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.23,300.052,1.16617508E8,MAYBE
432296180,SRS_Relative/ICFP_2010_relative/142150.xml,5166430,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1188.4,300.063,2.459388E7,MAYBE
432296181,SRS_Relative/ICFP_2010_relative/142150.xml,5166430,NaTT,12933,Default,228408,timeout (wallclock),300.06,300.031,324704.0,MAYBE
432296182,SRS_Relative/ICFP_2010_relative/142150.xml,5166430,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),918.155,300.072,6602432.0,MAYBE
432295983,SRS_Relative/ICFP_2010_relative/142157.xml,5166391,AProVE,20177,standard,302124,timeout (wallclock),775.4,300.114,2.1581908E7,MAYBE
432295984,SRS_Relative/ICFP_2010_relative/142157.xml,5166391,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.65,300.052,1.1661632E8,MAYBE
432295985,SRS_Relative/ICFP_2010_relative/142157.xml,5166391,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1184.93,300.042,2.4672076E7,MAYBE
432295986,SRS_Relative/ICFP_2010_relative/142157.xml,5166391,NaTT,12933,Default,228408,timeout (wallclock),300.06,300.031,243360.0,MAYBE
432295987,SRS_Relative/ICFP_2010_relative/142157.xml,5166391,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),918.348,300.136,6598776.0,MAYBE
432295783,SRS_Relative/ICFP_2010_relative/3268.xml,5166351,AProVE,20177,standard,302124,timeout (wallclock),1134.12,300.13,5.6635544E7,MAYBE
432295784,SRS_Relative/ICFP_2010_relative/3268.xml,5166351,matchbox-2019-03-17,22386,rel.sh,325952,complete,14.9495,3.92247,1.16681352E8,YES
432295785,SRS_Relative/ICFP_2010_relative/3268.xml,5166351,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,4.20418,1.28153,2.4723944E7,YES
432295786,SRS_Relative/ICFP_2010_relative/3268.xml,5166351,NaTT,12933,Default,228408,timeout (wallclock),300.03,300.08,172760.0,MAYBE
432295787,SRS_Relative/ICFP_2010_relative/3268.xml,5166351,ttt2-1.19,22328,ttt2,325890,complete,915.464,299.522,5565880.0,MAYBE
432296128,SRS_Relative/ICFP_2010_relative/3336.xml,5166420,AProVE,20177,standard,302124,complete,0.523016,0.354861,113176.0,MAYBE
432296129,SRS_Relative/ICFP_2010_relative/3336.xml,5166420,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.25,300.04,1.16770172E8,MAYBE
432296130,SRS_Relative/ICFP_2010_relative/3336.xml,5166420,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,17.3589,4.66731,2.4789564E7,YES
432296131,SRS_Relative/ICFP_2010_relative/3336.xml,5166420,NaTT,12933,Default,228408,complete,0.11,0.191129,171936.0,MAYBE
432296132,SRS_Relative/ICFP_2010_relative/3336.xml,5166420,ttt2-1.19,22328,ttt2,325890,complete,628.659,299.521,5172924.0,MAYBE
432296133,SRS_Relative/ICFP_2010_relative/3385.xml,5166421,AProVE,20177,standard,302124,timeout (wallclock),1058.65,300.091,3.7955208E7,MAYBE
432296134,SRS_Relative/ICFP_2010_relative/3385.xml,5166421,matchbox-2019-03-17,22386,rel.sh,325952,complete,1057.21,268.106,1.16692104E8,YES
432296135,SRS_Relative/ICFP_2010_relative/3385.xml,5166421,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,18.4384,5.23587,2.4788864E7,YES
432296136,SRS_Relative/ICFP_2010_relative/3385.xml,5166421,NaTT,12933,Default,228408,timeout (wallclock),299.99,300.03,174540.0,MAYBE
432296137,SRS_Relative/ICFP_2010_relative/3385.xml,5166421,ttt2-1.19,22328,ttt2,325890,complete,914.831,299.568,5686144.0,MAYBE
432296028,SRS_Relative/ICFP_2010_relative/3450.xml,5166400,AProVE,20177,standard,302124,timeout (wallclock),834.6,300.08,3.8711852E7,MAYBE
432296029,SRS_Relative/ICFP_2010_relative/3450.xml,5166400,matchbox-2019-03-17,22386,rel.sh,325952,complete,564.436,144.27,1.16681352E8,YES
432296030,SRS_Relative/ICFP_2010_relative/3450.xml,5166400,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,95.9777,44.5341,2.47231E7,YES
432296031,SRS_Relative/ICFP_2010_relative/3450.xml,5166400,NaTT,12933,Default,228408,timeout (wallclock),300.03,300.032,193600.0,MAYBE
432296032,SRS_Relative/ICFP_2010_relative/3450.xml,5166400,ttt2-1.19,22328,ttt2,325890,complete,727.191,299.693,5966156.0,MAYBE
432295808,SRS_Relative/ICFP_2010_relative/3467.xml,5166356,AProVE,20177,standard,302124,timeout (wallclock),804.03,300.074,3.843456E7,MAYBE
432295809,SRS_Relative/ICFP_2010_relative/3467.xml,5166356,matchbox-2019-03-17,22386,rel.sh,325952,complete,27.3824,7.26321,1.16681352E8,YES
432295810,SRS_Relative/ICFP_2010_relative/3467.xml,5166356,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,81.1003,20.8065,2.474556E7,YES
432295811,SRS_Relative/ICFP_2010_relative/3467.xml,5166356,NaTT,12933,Default,228408,timeout (wallclock),300.08,300.067,199140.0,MAYBE
432295812,SRS_Relative/ICFP_2010_relative/3467.xml,5166356,ttt2-1.19,22328,ttt2,325890,complete,923.152,299.706,5993612.0,MAYBE
432296023,SRS_Relative/ICFP_2010_relative/3498.xml,5166399,AProVE,20177,standard,302124,timeout (wallclock),803.97,300.062,2.0704216E7,MAYBE
432296024,SRS_Relative/ICFP_2010_relative/3498.xml,5166399,matchbox-2019-03-17,22386,rel.sh,325952,complete,22.3669,6.04483,1.16681352E8,YES
432296025,SRS_Relative/ICFP_2010_relative/3498.xml,5166399,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,18.9792,5.11078,2.4992492E7,YES
432296026,SRS_Relative/ICFP_2010_relative/3498.xml,5166399,NaTT,12933,Default,228408,timeout (wallclock),300.04,300.055,200696.0,MAYBE
432296027,SRS_Relative/ICFP_2010_relative/3498.xml,5166399,ttt2-1.19,22328,ttt2,325890,complete,918.458,299.704,5940200.0,MAYBE
432295718,SRS_Relative/ICFP_2010_relative/3533.xml,5166338,AProVE,20177,standard,302124,timeout (wallclock),777.07,300.092,5.5806952E7,MAYBE
432295719,SRS_Relative/ICFP_2010_relative/3533.xml,5166338,matchbox-2019-03-17,22386,rel.sh,325952,complete,1173.86,300.035,1.16681352E8,YES
432295720,SRS_Relative/ICFP_2010_relative/3533.xml,5166338,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1177.36,300.154,2.4657336E7,MAYBE
432295721,SRS_Relative/ICFP_2010_relative/3533.xml,5166338,NaTT,12933,Default,228408,timeout (wallclock),300.06,300.04,209360.0,MAYBE
432295722,SRS_Relative/ICFP_2010_relative/3533.xml,5166338,ttt2-1.19,22328,ttt2,325890,complete,929.35,299.717,5992572.0,MAYBE
432296078,SRS_Relative/ICFP_2010_relative/3562.xml,5166410,AProVE,20177,standard,302124,timeout (wallclock),859.4,300.059,3.8832344E7,MAYBE
432296079,SRS_Relative/ICFP_2010_relative/3562.xml,5166410,matchbox-2019-03-17,22386,rel.sh,325952,complete,349.64,89.3798,1.16681352E8,YES
432296080,SRS_Relative/ICFP_2010_relative/3562.xml,5166410,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,89.8483,44.9765,2.4723544E7,YES
432296081,SRS_Relative/ICFP_2010_relative/3562.xml,5166410,NaTT,12933,Default,228408,timeout (wallclock),300.02,300.042,211260.0,MAYBE
432296082,SRS_Relative/ICFP_2010_relative/3562.xml,5166410,ttt2-1.19,22328,ttt2,325890,complete,918.58,299.712,5960024.0,MAYBE
432296033,SRS_Relative/ICFP_2010_relative/3589.xml,5166401,AProVE,20177,standard,302124,timeout (wallclock),753.61,300.113,2.0971448E7,MAYBE
432296034,SRS_Relative/ICFP_2010_relative/3589.xml,5166401,matchbox-2019-03-17,22386,rel.sh,325952,complete,559.23,142.776,1.16613764E8,YES
432296035,SRS_Relative/ICFP_2010_relative/3589.xml,5166401,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,40.1431,10.4778,2.47231E7,YES
432296036,SRS_Relative/ICFP_2010_relative/3589.xml,5166401,NaTT,12933,Default,228408,timeout (wallclock),300.14,300.055,203224.0,MAYBE
432296037,SRS_Relative/ICFP_2010_relative/3589.xml,5166401,ttt2-1.19,22328,ttt2,325890,complete,918.374,299.732,5981180.0,MAYBE
432295963,SRS_Relative/ICFP_2010_relative/3633.xml,5166387,AProVE,20177,standard,302124,timeout (wallclock),800.87,300.076,2.0808136E7,MAYBE
432295964,SRS_Relative/ICFP_2010_relative/3633.xml,5166387,matchbox-2019-03-17,22386,rel.sh,325952,complete,322.723,82.4489,1.16681352E8,YES
432295965,SRS_Relative/ICFP_2010_relative/3633.xml,5166387,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1176.2,300.143,2.4720368E7,MAYBE
432295966,SRS_Relative/ICFP_2010_relative/3633.xml,5166387,NaTT,12933,Default,228408,timeout (wallclock),300.07,300.051,198808.0,MAYBE
432295967,SRS_Relative/ICFP_2010_relative/3633.xml,5166387,ttt2-1.19,22328,ttt2,325890,complete,918.743,299.721,5994168.0,MAYBE
432296048,SRS_Relative/ICFP_2010_relative/3680.xml,5166404,AProVE,20177,standard,302124,complete,109.972,28.8765,3.9891416E7,YES
432296049,SRS_Relative/ICFP_2010_relative/3680.xml,5166404,matchbox-2019-03-17,22386,rel.sh,325952,complete,8.03259,2.40064,1.16613764E8,YES
432296050,SRS_Relative/ICFP_2010_relative/3680.xml,5166404,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,200.116,50.8864,2.4821616E7,YES
432296051,SRS_Relative/ICFP_2010_relative/3680.xml,5166404,NaTT,12933,Default,228408,timeout (wallclock),300.0,300.036,196092.0,MAYBE
432296052,SRS_Relative/ICFP_2010_relative/3680.xml,5166404,ttt2-1.19,22328,ttt2,325890,complete,918.761,299.705,6030704.0,MAYBE
432295973,SRS_Relative/ICFP_2010_relative/3705.xml,5166389,AProVE,20177,standard,302124,timeout (wallclock),827.1,300.023,2.0715076E7,MAYBE
432295974,SRS_Relative/ICFP_2010_relative/3705.xml,5166389,matchbox-2019-03-17,22386,rel.sh,325952,complete,607.77,155.062,1.16613764E8,YES
432295975,SRS_Relative/ICFP_2010_relative/3705.xml,5166389,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,354.887,89.9786,2.4794272E7,YES
432295976,SRS_Relative/ICFP_2010_relative/3705.xml,5166389,NaTT,12933,Default,228408,timeout (wallclock),300.13,300.034,202688.0,MAYBE
432295977,SRS_Relative/ICFP_2010_relative/3705.xml,5166389,ttt2-1.19,22328,ttt2,325890,complete,918.444,299.731,5997596.0,MAYBE
432296118,SRS_Relative/ICFP_2010_relative/3729.xml,5166418,AProVE,20177,standard,302124,timeout (wallclock),733.2,300.061,3.8954928E7,MAYBE
432296119,SRS_Relative/ICFP_2010_relative/3729.xml,5166418,matchbox-2019-03-17,22386,rel.sh,325952,complete,9.30979,2.71048,1.16613764E8,YES
432296120,SRS_Relative/ICFP_2010_relative/3729.xml,5166418,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,76.5393,19.6099,2.4753988E7,YES
